ID,Height,timestamp,Type,From,To,Amount,Fee
13240200879075325245,1229239,2024-01-02 20:37:45,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,20.83,0.01
7685072932438177940,1229236,2024-01-02 20:25:01,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
6809818218227171696,1229228,2024-01-02 19:58:36,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,12.5,0.01
7793615867043866686,1229227,2024-01-02 19:54:09,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,5.625,0.01
149875754328277052,1229223,2024-01-02 19:36:48,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,20.83,0.01
16522666794988349841,1229215,2024-01-02 19:00:21,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,12.5,0.01
16177049703157310306,1229213,2024-01-02 18:52:27,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,5.625,0.01
655698479327170406,1229210,2024-01-02 18:37:18,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,20.83,0.01
1047375873703613706,1229201,2024-01-02 17:58:47,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,12.5,0.01
16058368369443148993,1229199,2024-01-02 17:52:38,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,5.625,0.01
10252343709536399164,1229196,2024-01-02 17:39:30,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,20.83,0.01
17653098771824874647,1229186,2024-01-02 17:00:05,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,12.5,0.01
882634111389532864,1229184,2024-01-02 16:52:40,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,5.625,0.01
6069971681874761921,1229181,2024-01-02 16:39:03,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,20.83,0.01
1732450334727618730,1229171,2024-01-02 15:58:33,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,12.5,0.01
3153659540275170448,1229170,2024-01-02 15:55:47,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,5.625,0.01
11198505010793675929,1229165,2024-01-02 15:35:24,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,20.83,0.01
11089398691841868388,1229161,2024-01-02 15:17:20,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-6YEK-ZAB6-2KDC-FYSYR,250.0,0.01
17338810741942402689,1229156,2024-01-02 14:59:43,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,12.5,0.01
9370862378952137473,1229155,2024-01-02 14:55:46,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,5.625,0.01
2905591509952005299,1229151,2024-01-02 14:39:23,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,20.83,0.01
8561231712780587627,1229141,2024-01-02 13:59:32,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,12.5,0.01
2221167336143798324,1229140,2024-01-02 13:54:58,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,5.625,0.01
1901785295761848086,1229137,2024-01-02 13:41:57,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
7796740931612500219,1229136,2024-01-02 13:37:01,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,20.83,0.01
4437794292802626231,1229128,2024-01-02 13:00:49,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,12.5,0.01
8555917381801567089,1229128,2024-01-02 13:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,1.20433735,0.04
9555817150173535258,1229126,2024-01-02 12:52:42,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,5.625,0.01
4946480976211439076,1229122,2024-01-02 12:35:37,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,20.83,0.01
9186019647785179621,1229113,2024-01-02 11:58:51,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,12.5,0.01
15388090985799933782,1229112,2024-01-02 11:54:04,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,5.625,0.01
8528661690610928536,1229108,2024-01-02 11:37:01,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,20.83,0.01
2412906450805466538,1229098,2024-01-02 10:58:19,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,12.5,0.01
11141154392705058069,1229097,2024-01-02 10:53:33,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,5.625,0.01
15286803835607408071,1229092,2024-01-02 10:35:35,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,20.83,0.01
8242826541886687803,1229083,2024-01-02 10:00:19,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,12.5,0.01
7457291075982682569,1229082,2024-01-02 09:55:16,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,5.625,0.01
7334403324472284430,1229078,2024-01-02 09:35:40,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,20.83,0.01
12024155938874190447,1229069,2024-01-02 08:58:40,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,12.5,0.01
15301548192379093620,1229068,2024-01-02 08:53:32,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,5.625,0.01
7956975928840409245,1229064,2024-01-02 08:37:37,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,20.83,0.01
17278051900988798179,1229053,2024-01-02 07:59:00,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,12.5,0.01
15872527517682297710,1229051,2024-01-02 07:53:28,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,5.625,0.01
17507784355890567065,1229047,2024-01-02 07:35:55,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,20.83,0.01
13359820475265631416,1229039,2024-01-02 07:01:20,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,12.5,0.01
17088541942224779669,1229037,2024-01-02 06:52:39,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,5.625,0.01
12121451238678010036,1229034,2024-01-02 06:38:55,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,20.83,0.01
1686352101642423571,1229023,2024-01-02 05:59:35,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,12.5,0.01
7473596729453534719,1229022,2024-01-02 05:56:07,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,5.625,0.01
13529372491447797842,1229017,2024-01-02 05:35:36,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,20.83,0.01
15099794842738701273,1229009,2024-01-02 04:58:23,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,12.5,0.01
10494793152906492630,1229008,2024-01-02 04:53:45,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,5.625,0.01
17756403000008092328,1229004,2024-01-02 04:37:38,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,20.83,0.01
2598182796393570610,1228995,2024-01-02 04:00:58,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,12.5,0.01
12216759118589661755,1228994,2024-01-02 03:55:58,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,5.625,0.01
16386517248685189776,1228989,2024-01-02 03:36:21,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,20.83,0.01
3972733980579488101,1228979,2024-01-02 03:01:17,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,12.5,0.01
12630560868336409526,1228977,2024-01-02 02:52:37,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,5.625,0.01
10480103199481170491,1228973,2024-01-02 02:36:47,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,20.83,0.01
15042634614718656600,1228964,2024-01-02 01:57:51,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,12.5,0.01
2696408938814742758,1228963,2024-01-02 01:52:48,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,5.625,0.01
145112152620861679,1228960,2024-01-02 01:39:31,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,20.83,0.01
12694936393031017469,1228949,2024-01-02 00:58:14,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,12.5,0.01
1016224203077797707,1228948,2024-01-02 00:54:04,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,5.625,0.01
7257533677191224368,1228944,2024-01-02 00:37:57,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,20.83,0.01
7152377930209813990,1228942,2024-01-02 00:28:52,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
14019566537800319990,1228934,2024-01-02 00:01:38,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,12.5,0.01
6012784518064557109,1228932,2024-01-01 23:52:35,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,5.625,0.01
11581737343389778343,1228928,2024-01-01 23:36:43,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,20.83,0.01
14829815840478796056,1228919,2024-01-01 22:59:35,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
15113539612391324450,1228919,2024-01-01 22:59:35,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,12.5,0.01
6500999797729682590,1228917,2024-01-01 22:52:17,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,5.625,0.01
6509463283878420854,1228915,2024-01-01 22:42:05,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-B6N3-FDVG-JQWY-D4N5U,500.0,0.02
17687764341881410389,1228914,2024-01-01 22:37:28,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,20.83,0.01
12191206887842160465,1228904,2024-01-01 21:58:07,Auto-Payment Subscribe,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,12.5,0.01
13990291287743138040,1228904,2024-01-01 21:58:07,Auto-Payment Cancel,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
7306321356404930780,1228903,2024-01-01 21:53:12,Auto-Payment Subscribe,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,5.625,0.01
9501273248998080931,1228901,2024-01-01 21:44:56,Auto-Payment Cancel,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
7017625832384639265,1228900,2024-01-01 21:39:53,Auto-Payment Subscribe,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,20.83,0.01
3339855332752475645,1228899,2024-01-01 21:34:47,Auto-Payment Cancel,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
7583653346087489891,1228893,2024-01-01 21:10:39,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,60.0,0.01
18331637191182491743,1228889,2024-01-01 20:54:59,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,16.25,0.01
4843916210630013447,1228887,2024-01-01 20:47:33,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,35.0,0.01
8665843969961379472,1228880,2024-01-01 20:23:26,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
397424866731936368,1228847,2024-01-01 18:09:31,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,60.0,0.01
7449519584085907925,1228844,2024-01-01 17:55:40,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,16.25,0.01
13264854253930827170,1228842,2024-01-01 17:49:30,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,35.0,0.01
10451197643711346069,1228800,2024-01-01 15:16:26,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-6YEK-ZAB6-2KDC-FYSYR,250.0,0.01
5538924833761124742,1228799,2024-01-01 15:11:34,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,60.0,0.01
6656215689203987870,1228795,2024-01-01 14:55:33,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,16.25,0.01
17367010225627633216,1228794,2024-01-01 14:50:01,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,35.0,0.01
354366935048261087,1228784,2024-01-01 14:05:10,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.03
5151268364395193027,1228782,2024-01-01 13:57:25,Bid Order Placement,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
3709672961183065725,1228780,2024-01-01 13:50:25,Bid Order Placement,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
10648844925320314532,1228779,2024-01-01 13:47:06,Ordinary Payment,S-LXFS-QS5Q-6DGK-FNXBF,S-DUP4-EV2S-KBV9-B8WVM,6000.0,0.02
574844031412623550,1228777,2024-01-01 13:39:27,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
17161189663331396186,1228767,2024-01-01 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,1.2495,0.04
10119347924031257169,1228755,2024-01-01 12:12:14,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,60.0,0.01
9053404244448188877,1228750,2024-01-01 11:54:19,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,16.25,0.01
6730947319206834751,1228749,2024-01-01 11:50:26,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,35.0,0.01
10496170432010181650,1228710,2024-01-01 09:10:10,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,60.0,0.01
665708865634247086,1228706,2024-01-01 08:54:33,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,16.25,0.01
17925358112847686818,1228705,2024-01-01 08:50:11,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,35.0,0.01
1235279887350714266,1228666,2024-01-01 06:11:05,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,60.0,0.01
6067344505746674238,1228662,2024-01-01 05:55:27,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,16.25,0.01
8374253542880697719,1228660,2024-01-01 05:47:01,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,35.0,0.01
10458018919015315063,1228622,2024-01-01 03:10:14,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,60.0,0.01
9733579974177628212,1228618,2024-01-01 02:54:47,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,16.25,0.01
8122577252263194656,1228616,2024-01-01 02:47:46,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,35.0,0.01
3036016653525549597,1228596,2024-01-01 01:30:18,Bid Order Placement,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.02
6657019915503186267,1228595,2024-01-01 01:27:06,Ask Order Cancellation,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
4270875501838356432,1228594,2024-01-01 01:22:29,Ask Order Placement,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.02
6988606836338921973,1228593,2024-01-01 01:19:57,Bid Order Placement,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.02
13823290463575617542,1228581,2024-01-01 00:27:52,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
8186134003035732084,1228577,2024-01-01 00:10:01,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,60.0,0.01
16946837088930672396,1228573,2023-12-31 23:55:21,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,16.25,0.01
11849600382029520468,1228572,2023-12-31 23:51:11,Auto-Payment Subscribe,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,35.0,0.01
3173033571740459311,1228559,2023-12-31 22:58:28,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
336237518107163695,1228533,2023-12-31 21:11:07,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,60.0,0.01
11847762735471860200,1228529,2023-12-31 20:53:53,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,16.25,0.01
1983324431007825715,1228520,2023-12-31 20:22:37,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
1473507334115989496,1228484,2023-12-31 18:08:55,Auto-Payment Subscribe,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,60.0,0.01
4403802906541391279,1228481,2023-12-31 17:55:45,Auto-Payment Subscribe,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,16.25,0.01
1770730033739691962,1228465,2023-12-31 16:50:04,Auto-Payment Subscribe,S-DUP4-EV2S-KBV9-B8WVM,S-LXFS-QS5Q-6DGK-FNXBF,2250.0,0.02
11403214060126051176,1228449,2023-12-31 15:38:29,Auto-Payment Cancel,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.02
12411364299561480846,1228449,2023-12-31 15:38:29,Auto-Payment Cancel,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.02
8940175819229231556,1228449,2023-12-31 15:38:29,Auto-Payment Cancel,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.02
12253862732252779381,1228449,2023-12-31 15:38:29,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
9572546615162730083,1228448,2023-12-31 15:34:13,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,2001.8,0.01
6923104983679953310,1228442,2023-12-31 15:14:17,Auto-Payment Subscribe,S-DUP4-EV2S-KBV9-B8WVM,S-6YEK-ZAB6-2KDC-FYSYR,250.0,0.02
4195504299764937830,1228438,2023-12-31 14:57:46,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,8645.55655499,0.0
13626970099302780720,1228437,2023-12-31 14:53:32,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
10184046399282959943,1228418,2023-12-31 13:40:48,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
6722186196007584495,1228409,2023-12-31 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,1.20433735,0.04
797924645359812100,1228223,2023-12-31 00:30:14,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
12698235005581700780,1228201,2023-12-30 23:01:14,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
11510430439506930048,1228192,2023-12-30 22:26:36,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,292.0,0.01
6001998893697408435,1228181,2023-12-30 21:42:38,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
13416326914066096127,1228179,2023-12-30 21:36:07,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-T4P3-2L22-UXJ9-DY2XC,1.0,0.01
3441549420641336228,1228177,2023-12-30 21:26:18,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
2582777277937419681,1228160,2023-12-30 20:22:59,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
3675771369916349075,1228105,2023-12-30 16:47:49,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,0.0,0.01
17625421661040602,1228070,2023-12-30 14:29:22,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,477.0,0.01
841895740035042128,1228070,2023-12-30 14:29:22,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,120.0,0.01
9812722431069404041,1228069,2023-12-30 14:25:35,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,0.0,0.01
14242376461487722639,1228065,2023-12-30 14:07:37,Ask Order Placement,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
6273130392367821420,1228065,2023-12-30 14:07:37,Ask Order Placement,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
8672365524057470750,1228065,2023-12-30 14:07:37,Ask Order Placement,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
9709247832178037372,1228061,2023-12-30 13:52:17,Ask Order Placement,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
4112381643940279039,1228058,2023-12-30 13:40:09,Bid Order Placement,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
1683719722434899133,1228058,2023-12-30 13:40:09,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
7718966860752150543,1228052,2023-12-30 13:16:34,Bid Order Placement,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
18159353503828212379,1228051,2023-12-30 13:11:28,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-LXFS-QS5Q-6DGK-FNXBF,5000.0,0.01
7641082625979739688,1228049,2023-12-30 13:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,1.21902439,0.04
3151447050516314356,1227862,2023-12-30 00:28:27,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
13701243052747189663,1227840,2023-12-29 23:00:37,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
9286079354757117589,1227838,2023-12-29 22:51:24,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,291.0,0.01
17918765698673468806,1227838,2023-12-29 22:51:24,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,120.0,0.01
5529250341462481655,1227838,2023-12-29 22:51:24,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,477.0,0.01
7577373076408135284,1227822,2023-12-29 21:44:07,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
14108187112136422707,1227819,2023-12-29 21:34:38,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-T4P3-2L22-UXJ9-DY2XC,1.0,0.01
15548043382526157965,1227816,2023-12-29 21:22:47,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
10757048464966730230,1227800,2023-12-29 20:24:20,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
11439816287985550388,1227699,2023-12-29 13:40:49,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
9351859129213993067,1227689,2023-12-29 13:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,2.46864198,0.04
9022194256297659158,1227651,2023-12-29 10:34:02,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-LXFS-QS5Q-6DGK-FNXBF,15000.0,0.03
