ID,Height,timestamp,Type,From,To,Amount,Fee
10294847885995127602,295067,2016-11-14 06:37:01,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14441968378251988795,295064,2016-11-14 06:32:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
17017518194184173231,294711,2016-11-13 06:59:08,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15975788498035196617,294709,2016-11-13 06:47:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
9054790751997147621,294181,2016-11-11 19:25:32,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17455114459856061375,294177,2016-11-11 19:06:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
17947860310646491751,293984,2016-11-11 05:58:25,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11799703842511770781,293983,2016-11-11 05:50:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
14513658542064011080,293662,2016-11-10 08:24:25,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2638348631571865226,293661,2016-11-10 08:16:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
12466523685721679698,293483,2016-11-09 20:29:59,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17261880376055000631,293472,2016-11-09 19:58:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
10031730849943011828,293303,2016-11-09 08:15:22,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14141040809477303751,293297,2016-11-09 08:02:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
14608735222793145484,293092,2016-11-08 18:10:11,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4079349563836990566,293089,2016-11-08 18:02:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
5851771574229641837,292741,2016-11-07 18:44:34,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6645627578021883243,292740,2016-11-07 18:40:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
877722852740399908,292540,2016-11-07 05:03:40,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9588336169147789287,292535,2016-11-07 04:57:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
10776370604905090382,291543,2016-11-04 10:05:11,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12291998272754339887,291542,2016-11-04 09:59:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
16498996377222449831,290796,2016-11-02 08:11:04,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6077374302687327083,290790,2016-11-02 07:35:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
761202647185553202,290449,2016-11-01 08:51:58,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17607902762718027488,290424,2016-11-01 07:00:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
2790640342225397571,290079,2016-10-31 07:54:42,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4491845984379374542,290079,2016-10-31 07:54:42,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6110019618633707950,290051,2016-10-31 06:17:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
6242218766588147100,289770,2016-10-30 11:12:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
10456824446979592597,289618,2016-10-29 22:00:28,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16952235514123037503,289614,2016-10-29 21:39:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
7208442161712416749,289417,2016-10-29 09:07:28,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2439541339548356471,289395,2016-10-29 07:20:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
13626515182845035320,288901,2016-10-27 22:14:34,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18369999491502604745,288898,2016-10-27 22:00:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
6637368968731360610,288533,2016-10-26 21:13:03,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10746030880772152222,288520,2016-10-26 20:01:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
4449818222759308742,288318,2016-10-26 07:21:20,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14923058118430222981,288316,2016-10-26 07:11:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
11757366793308511777,288069,2016-10-25 14:10:17,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3114440640216286565,288047,2016-10-25 12:37:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
3238880359126147905,287861,2016-10-25 00:03:46,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15745927340508473258,287856,2016-10-24 23:48:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
3257278527401454901,287609,2016-10-24 07:10:47,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15535151896003973820,287602,2016-10-24 06:40:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
10965462381517098084,287216,2016-10-23 05:01:30,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1506100903140052746,287212,2016-10-23 04:50:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
12970306541324999309,286935,2016-10-22 10:09:09,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12136545509014516443,286861,2016-10-22 05:16:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
10464238828732121571,285869,2016-10-19 10:39:27,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8055673423628446377,285868,2016-10-19 10:33:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
5936441712804808017,285622,2016-10-18 18:21:54,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6222489783453835260,285620,2016-10-18 18:11:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
10087659333145718473,285456,2016-10-18 07:11:48,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7230442506889258202,285445,2016-10-18 05:57:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
262465089417381535,285308,2016-10-17 20:53:54,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17822655872278901238,285307,2016-10-17 20:49:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
10766084786273619657,285130,2016-10-17 09:09:03,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
640532631035725427,285115,2016-10-17 07:53:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
16274972818172022960,284760,2016-10-16 08:46:47,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12246467202022532473,284758,2016-10-16 08:40:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
2142617357554438493,284629,2016-10-15 23:43:17,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1929816849272836076,284539,2016-10-15 17:41:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
2342266278081745896,284367,2016-10-15 06:27:54,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7040999879595435641,284361,2016-10-15 05:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
3170355683569328260,283060,2016-10-11 14:23:52,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16851370901375237690,283053,2016-10-11 14:07:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
12757597339475726756,282768,2016-10-10 18:53:55,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1776791139271446199,282766,2016-10-10 18:38:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
9252149524667964834,282573,2016-10-10 05:53:57,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18417570634732014082,282569,2016-10-10 05:43:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
11630066798329962473,282255,2016-10-09 08:29:13,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4330895232592334296,282252,2016-10-09 08:21:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
860191833905253571,281985,2016-10-08 14:20:36,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17660527908573824243,281984,2016-10-08 14:15:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
5425645724722450512,281890,2016-10-08 07:57:09,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5759108589453012592,281888,2016-10-08 07:51:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
13441941532794253493,281357,2016-10-06 20:21:26,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5158716974429377005,281355,2016-10-06 20:12:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,10.0,1.0
15838250801129890878,280686,2016-10-04 22:39:56,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10111446518248354565,280684,2016-10-04 22:30:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,10.0,1.0
3806686425332785482,279845,2016-10-02 14:56:51,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6520790743036804464,279842,2016-10-02 14:47:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,10.0,1.0
16955397608330915498,279602,2016-10-01 22:20:02,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16614321396927624374,279601,2016-10-01 22:17:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,10.0,1.0
8109711933934563600,279418,2016-10-01 09:54:24,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13447182549163106411,279417,2016-10-01 09:48:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,10.0,1.0
3411434773911687598,279214,2016-09-30 20:36:38,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9817966236223636647,279213,2016-09-30 20:32:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,10.0,1.0
15693662369952645970,278518,2016-09-28 21:19:11,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6752153719785385313,278515,2016-09-28 21:11:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,10.0,1.0
16216884573114618250,278334,2016-09-28 08:43:53,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17308411134199824872,278332,2016-09-28 08:38:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,10.0,1.0
142415996500454815,278149,2016-09-27 20:27:12,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2531071174682341731,278146,2016-09-27 20:11:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,10.0,1.0
3433948718900845877,277947,2016-09-27 06:51:15,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16661740902688162500,277945,2016-09-27 06:47:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,10.0,1.0
16328261608395278885,277679,2016-09-26 12:47:27,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17837824242419402111,277675,2016-09-26 12:38:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,10.0,1.0
17699555994115434279,277584,2016-09-26 06:31:43,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
552261204637075115,277583,2016-09-26 06:29:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,10.0,1.0
11277665299212154469,277416,2016-09-25 19:35:41,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12584722325803239207,277414,2016-09-25 19:28:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,10.0,1.0
6635707936176751919,277292,2016-09-25 11:32:13,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3202872794134708057,277291,2016-09-25 11:26:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,10.0,1.0
4034473615215287168,277205,2016-09-25 05:31:00,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10230192707242868559,277203,2016-09-25 05:19:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,10.0,1.0
15224001900846477534,277000,2016-09-24 15:00:04,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3649359565500755165,276998,2016-09-24 14:52:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,10.0,1.0
788034855622429901,276902,2016-09-24 08:32:13,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4048676573940126249,276900,2016-09-24 08:29:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,10.0,1.0
5522283796951438601,276634,2016-09-23 14:41:55,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1573184949055982003,276633,2016-09-23 14:34:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,10.0,1.0
10237348655794638269,276530,2016-09-23 07:25:00,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10762429779336130449,276525,2016-09-23 07:16:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,10.0,1.0
14432761787409559107,276274,2016-09-22 14:33:08,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5976156268374789401,276272,2016-09-22 14:07:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,10.0,1.0
13354792799055991198,275918,2016-09-21 15:24:08,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3793336760999828804,275917,2016-09-21 15:17:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,10.0,1.0
14045421014393455258,275646,2016-09-20 20:20:39,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
666273676903068037,275645,2016-09-20 20:13:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,10.0,1.0
17199202654652904991,275422,2016-09-20 05:14:17,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11124090183808846170,275421,2016-09-20 05:01:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,10.0,1.0
7129033794180915936,275245,2016-09-19 17:27:01,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2481350779567545786,275243,2016-09-19 17:19:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,10.0,1.0
16715928469946557138,275105,2016-09-19 07:48:31,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
966670068628685616,275104,2016-09-19 07:45:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,10.0,1.0
8737011156698966225,274554,2016-09-17 19:08:14,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12298332986976819857,274553,2016-09-17 18:59:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,10.0,1.0
16135158329236396000,274236,2016-09-16 21:45:42,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3741901876938179674,274234,2016-09-16 21:38:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,10.0,1.0
