ID,Height,timestamp,Type,From,To,Amount,Fee
14143921144111506874,1196758,2023-10-04 13:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.09431417,0.02
16798209480785110796,1196747,2023-10-04 12:47:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.95814576,0.02
16280515764878272171,1196738,2023-10-04 12:09:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.70578725,0.02
450267915396635750,1196713,2023-10-04 10:28:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.117
2901554812442024123,1196713,2023-10-04 10:28:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,9.0,0.114
5195127901612592823,1196696,2023-10-04 09:23:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.1487324,0.02
16126252562364065534,1196683,2023-10-04 08:29:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.121579,0.02
14046527136620300915,1196627,2023-10-04 04:41:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.13035606,0.02
8795144389552944502,1196616,2023-10-04 03:59:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.04294139,0.03
2781792369280963595,1196609,2023-10-04 03:31:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.62929724,0.02
11353682874688201612,1196593,2023-10-04 02:27:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.65658127,0.02
3434532848606790107,1196535,2023-10-03 22:42:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.1822283,0.02
2274259871120506668,1196531,2023-10-03 22:28:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.26532123,0.02
1031864924983260338,1196525,2023-10-03 22:04:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.35321117,0.03
13957450104046275703,1196514,2023-10-03 21:14:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.26302645,0.02
17941773910147195134,1196511,2023-10-03 21:04:03,Add Commitment,S-LJT7-DWVJ-F3SC-APRXE,,0.0,0.01
12499235095957123728,1196494,2023-10-03 19:54:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.39334346,0.02
4780351750005355356,1196476,2023-10-03 18:44:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.35821679,0.02
16766974543611398660,1196461,2023-10-03 17:43:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.35397268,0.02
7045098209890396133,1196448,2023-10-03 16:48:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.36780036,0.02
7881139522683543453,1196423,2023-10-03 15:13:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.16861201,0.03
3865766824429502937,1196406,2023-10-03 14:07:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.66610302,0.02
11807481291611462441,1196373,2023-10-03 11:53:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.06462079,0.02
4726050720269860817,1196338,2023-10-03 09:31:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
14930751010017229005,1196337,2023-10-03 09:27:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.117
690416431748321561,1196328,2023-10-03 08:57:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.1563167,0.02
11044312308362426536,1196306,2023-10-03 07:26:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.96721571,0.02
16537064683700306830,1196288,2023-10-03 06:12:43,Add Commitment,S-LJT7-DWVJ-F3SC-APRXE,,0.0,0.01
1180904499076107176,1196255,2023-10-03 03:59:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.02227672,0.02
10207431454857597510,1196238,2023-10-03 02:50:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.05341888,0.03
15430868133660906433,1196221,2023-10-03 01:40:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.06037547,0.02
2031806010583406647,1196219,2023-10-03 01:33:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.04600827,0.02
4967891090492933027,1196196,2023-10-02 23:59:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.10141212,0.02
13514729775375969408,1196188,2023-10-02 23:25:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.16807204,0.02
11290119130491643542,1196146,2023-10-02 20:43:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.13125062,0.02
13981507887460115859,1196109,2023-10-02 18:19:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.96712921,0.03
11534803030996324885,1196072,2023-10-02 15:49:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.37119395,0.02
15841426623765062989,1196033,2023-10-02 13:11:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.75185157,0.02
6262852243039446706,1196021,2023-10-02 12:26:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.78510084,0.02
1874106084532058459,1196010,2023-10-02 11:37:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.91985459,0.02
10388223442920295495,1196006,2023-10-02 11:21:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.114
13433156459962915101,1196006,2023-10-02 11:21:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.117
3411324772305539884,1195998,2023-10-02 10:49:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.03750814,0.02
6637376144668511150,1195962,2023-10-02 08:27:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.08356824,0.02
14701656241622135721,1195950,2023-10-02 07:34:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.54019285,0.02
12215837629698513830,1195949,2023-10-02 07:31:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.5157233,0.02
13785112757878828862,1195938,2023-10-02 06:44:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.30610041,0.02
10738891732689374423,1195897,2023-10-02 03:57:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.10015316,0.02
13816075928121849188,1195868,2023-10-02 01:56:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.2423457,0.02
8684040494463984808,1195815,2023-10-01 22:26:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.81609906,0.02
6613278691204516939,1195814,2023-10-01 22:22:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.80561902,0.03
1685628470240597617,1195797,2023-10-01 21:17:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.76166811,0.02
10119523476677012816,1195786,2023-10-01 20:33:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.91228094,0.02
16170308076571768644,1195779,2023-10-01 20:05:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.00823702,0.02
5551943804563268741,1195733,2023-10-01 16:59:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.22331388,0.02
12447371798115722488,1195677,2023-10-01 13:20:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.114
12624752906245665620,1195677,2023-10-01 13:20:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,32.0,0.117
8806212524892905403,1195667,2023-10-01 12:40:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.18152936,0.02
3727646730715747232,1195647,2023-10-01 11:16:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.71902411,0.03
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
17808175143926136432,1195628,2023-10-01 10:04:31,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LJT7-DWVJ-F3SC-APRXE,30.64753277,0.01
17150726730315516647,1195572,2023-10-01 06:29:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.10752082,0.02
12477953700686033003,1195559,2023-10-01 05:36:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.07378182,0.02
6313697016794220547,1195510,2023-10-01 02:19:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.06866538,0.02
12741617684090719921,1195499,2023-10-01 01:32:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.0625202,0.02
17582773714288571862,1195495,2023-10-01 01:14:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.07477578,0.02
16213861701835355356,1195441,2023-09-30 21:34:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.56961624,0.03
4423325722868782693,1195433,2023-09-30 21:08:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.67982876,0.02
8935375292668151282,1195413,2023-09-30 19:48:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.77837471,0.02
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
3693717867575882492,1195383,2023-09-30 17:50:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.56054082,0.02
17022966722103506215,1195376,2023-09-30 17:20:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.22615124,0.02
8969951194861366538,1195367,2023-09-30 16:44:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,4.93841189,0.03
3999155411720568417,1195331,2023-09-30 14:22:10,Add Commitment,S-LJT7-DWVJ-F3SC-APRXE,,0.0,0.01
6055573456099807598,1195311,2023-09-30 13:03:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.88111645,0.02
5725629112677582091,1195289,2023-09-30 11:37:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.02944615,0.02
9636754164914386659,1195282,2023-09-30 11:07:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,38.0,0.117
17240039816033947952,1195282,2023-09-30 11:07:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,19.0,0.114
4643421751314026587,1195267,2023-09-30 10:08:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.33430991,0.03
7561778612244412120,1195260,2023-09-30 09:39:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.28969087,0.02
5033573024887958402,1195230,2023-09-30 07:40:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.32524903,0.02
967000095647286384,1195222,2023-09-30 07:06:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.269877,0.03
10970064592130402541,1195168,2023-09-30 03:28:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.50296652,0.02
3732923291477576342,1195162,2023-09-30 03:05:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.51251124,0.02
11066605344346920801,1195148,2023-09-30 02:09:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.22278098,0.02
7942464315219502121,1195131,2023-09-30 01:04:39,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
13334192936923435270,1195096,2023-09-29 22:44:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.00586852,0.02
6085407963293774263,1194929,2023-09-29 11:32:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.27318739,0.02
10853887518565521379,1194879,2023-09-29 08:12:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.1230845,0.02
18147694593704833078,1194874,2023-09-29 07:55:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.14095284,0.02
17611948300837006541,1194864,2023-09-29 07:15:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.06968238,0.02
17985463121331956689,1194852,2023-09-29 06:21:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.9983315,0.02
13099722112015888053,1194842,2023-09-29 05:37:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.04839633,0.03
1413910033387310497,1194826,2023-09-29 04:26:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.85005429,0.02
6993954807008431943,1194815,2023-09-29 03:44:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.8813477,0.02
17598752220402660941,1194809,2023-09-29 03:21:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.85185064,0.02
13717633641399083375,1194806,2023-09-29 03:07:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.83655347,0.02
11084806211010570897,1194740,2023-09-28 22:47:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.16990205,0.02
3871904108723083662,1194731,2023-09-28 22:16:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.15701541,0.02
2637264703368735480,1194722,2023-09-28 21:42:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.33136486,0.02
6521995345935436182,1194718,2023-09-28 21:25:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.348432,0.02
1878166216519841475,1194710,2023-09-28 20:50:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.32573319,0.02
595269222201174595,1194707,2023-09-28 20:39:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.02218353,0.02
2076092001509588466,1194680,2023-09-28 18:54:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.14005226,0.02
14898731173770601729,1194670,2023-09-28 18:18:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.1503591,0.03
7940558037976478410,1194659,2023-09-28 17:38:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.18935749,0.02
10820619545892093208,1194619,2023-09-28 14:53:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,36.0,0.117
17883170727640772904,1194619,2023-09-28 14:53:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.114
11443288350905285902,1194600,2023-09-28 13:39:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.99750963,0.02
13804794337387232711,1194514,2023-09-28 07:52:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.05659663,0.02
3045573504680261864,1194492,2023-09-28 06:25:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.34112168,0.02
8809915468322536036,1194457,2023-09-28 03:58:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.3947528,0.02
15983386555843395854,1194439,2023-09-28 02:50:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.1705854,0.02
1953525831651252503,1194429,2023-09-28 02:09:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.27375469,0.02
3519820585331648412,1194389,2023-09-27 23:35:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.12234893,0.02
4034344213496917729,1194379,2023-09-27 22:54:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.96268067,0.02
15050877218603011319,1194377,2023-09-27 22:44:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.94436742,0.02
3060548109815252783,1194347,2023-09-27 20:39:59,Add Commitment,S-LJT7-DWVJ-F3SC-APRXE,,0.0,0.01
14959469890942789456,1194341,2023-09-27 20:12:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.35046332,0.02
8526995840811983149,1194311,2023-09-27 18:22:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.85619272,0.02
16328325472998699497,1194275,2023-09-27 15:58:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.70342041,0.02
11248629173267601689,1194244,2023-09-27 13:50:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.94892944,0.03
10739467516396996556,1194211,2023-09-27 11:38:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.96824507,0.02
1629943964229392205,1194200,2023-09-27 10:55:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.99499347,0.02
6243581351827967196,1194156,2023-09-27 07:51:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.29925094,0.02
8483806014158880013,1194136,2023-09-27 06:39:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.13926801,0.02
7159321446988618800,1194111,2023-09-27 04:58:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.1052436,0.02
6578920513508057535,1194079,2023-09-27 02:56:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.97745325,0.02
872045765641171321,1194059,2023-09-27 01:35:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.87419328,0.02
13159687387328918307,1194015,2023-09-26 22:31:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.74900653,0.02
2393916531099879158,1194012,2023-09-26 22:16:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.81015941,0.02
16340133109051276693,1194004,2023-09-26 21:44:07,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
2762205962079767633,1193966,2023-09-26 19:17:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.31345468,0.02
461221699433190788,1193954,2023-09-26 18:32:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.81839528,0.02
11240064354044337183,1193937,2023-09-26 17:22:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.117
6704498111511218054,1193937,2023-09-26 17:22:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.114
15844775081105123156,1193873,2023-09-26 12:54:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.99563353,0.03
16649267282240668532,1193865,2023-09-26 12:25:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.90029679,0.02
18007503618620446637,1193855,2023-09-26 11:43:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.83977453,0.02
400965183699653926,1193844,2023-09-26 11:00:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.98170611,0.02
12156000834823798377,1193841,2023-09-26 10:49:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.06552906,0.02
18216268312015555439,1193789,2023-09-26 07:22:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.91084402,0.02
17958220114550152523,1193784,2023-09-26 07:04:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.89754547,0.02
7070610788632682521,1193772,2023-09-26 06:19:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.99938997,0.03
3451381365989763838,1193760,2023-09-26 05:31:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.87289791,0.02
3292499745416177021,1193703,2023-09-26 01:37:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.28985245,0.02
903437428051309761,1193699,2023-09-26 01:21:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.29431535,0.02
1245125888805654196,1193696,2023-09-26 01:09:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.37645216,0.02
3941269782342668227,1193666,2023-09-25 23:11:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.12759865,0.02
6087594230333693408,1193659,2023-09-25 22:45:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.13231485,0.02
1682314288295795400,1193629,2023-09-25 20:43:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.0312291,0.03
7157295852969895636,1193627,2023-09-25 20:34:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.99615618,0.02
14858387827675742377,1193607,2023-09-25 19:13:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.08346391,0.02
4234999370077341157,1193601,2023-09-25 18:51:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.21563504,0.02
5901366717308296506,1193596,2023-09-25 18:30:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.24736041,0.02
4669380240099441246,1193586,2023-09-25 17:52:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.23284686,0.02
10038109049755261384,1193577,2023-09-25 17:15:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.19596765,0.02
9079891864151934474,1193567,2023-09-25 16:31:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.32752991,0.02
5981227448860946260,1193553,2023-09-25 15:32:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.13901235,0.03
3578286827223912782,1193551,2023-09-25 15:24:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.13411714,0.02
17869582346938832593,1193544,2023-09-25 14:57:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.07718635,0.02
18296872119753766201,1193508,2023-09-25 12:41:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.21269179,0.02
12898349517877905260,1193465,2023-09-25 09:50:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.16906444,0.02
