ID,Height,timestamp,Type,From,To,Amount,Fee
4869538525933136814,786185,2020-08-19 05:17:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.84590885,0.02205001
5313802700144098134,785978,2020-08-18 15:22:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.98178688,0.02205001
15636082091765686080,785739,2020-08-17 23:30:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.79169751,0.02205001
14933450991484276653,785444,2020-08-17 03:34:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.68438745,0.02205001
13358024118693481461,785144,2020-08-16 07:47:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.74960384,0.02205001
12308927945622894765,784887,2020-08-15 14:42:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.9779578,0.02205001
11615971944653918629,784828,2020-08-15 10:47:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.97810091,0.02205001
702423310860730640,784576,2020-08-14 17:54:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.98047248,0.02205001
8342744192867488134,784379,2020-08-14 04:32:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.80173291,0.02205001
1883825012608226458,784109,2020-08-13 10:48:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.22870834,0.02205001
12111936898133826206,784072,2020-08-13 08:18:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.9830056,0.02205001
6831905790578839749,783632,2020-08-12 02:56:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.87818717,0.02205001
5701810052394395941,783382,2020-08-11 10:06:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.99932066,0.02205001
1153120000176244207,783187,2020-08-10 20:52:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.84235677,0.02205001
1696404748136315939,783090,2020-08-10 14:37:13,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-D2P4-DX4D-82TM-7R453,0.0,0.0147
