ID,Height,timestamp,Type,From,To,Amount,Fee
14903923044676711269,1226851,2023-12-27 05:05:03,Token Mint,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
15888332782347273625,1226851,2023-12-27 05:05:03,Token Transfer,S-GZ2M-WMG9-9CMZ-DC2JN,S-BAB4-GL9S-8NMX-D9R4F,0.0,0.0
18385205200758864508,1226850,2023-12-27 05:01:29,Token Transfer,S-BAB4-GL9S-8NMX-D9R4F,S-GZ2M-WMG9-9CMZ-DC2JN,0.9,0.01
12089434678510663333,1226793,2023-12-27 01:20:27,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,477.152,0.0
5970178696093549682,1226759,2023-12-26 23:02:16,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
13319670104788474101,1226747,2023-12-26 22:15:19,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
5236105500533302170,1226609,2023-12-26 13:04:49,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
855184448607548867,1226589,2023-12-26 11:42:13,Token Mint,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
12677105464843286601,1226589,2023-12-26 11:42:13,Token Transfer,S-GZ2M-WMG9-9CMZ-DC2JN,S-BAB4-GL9S-8NMX-D9R4F,0.0,0.0
5307382233956344116,1226588,2023-12-26 11:39:01,Token Transfer,S-BAB4-GL9S-8NMX-D9R4F,S-GZ2M-WMG9-9CMZ-DC2JN,0.9,0.01
14043367015621276551,1226588,2023-12-26 11:39:01,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.075,0.0
3475976410427164014,1226526,2023-12-26 07:22:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3431.4602,0.0
15686271718099085215,1226421,2023-12-26 00:22:18,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
1612924010521732053,1226417,2023-12-26 00:09:03,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.15,0.0
1726191555198070493,1226415,2023-12-26 00:00:16,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,478.187,0.0
4395801359684374868,1226412,2023-12-25 23:49:29,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
7571794536485586894,1226409,2023-12-25 23:38:24,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
10694922932885062666,1226406,2023-12-25 23:28:07,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,6.0,0.0
1923799330338165121,1226372,2023-12-25 21:06:32,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
16167168526451146416,1226372,2023-12-25 21:06:32,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,3.0,0.0
5899311466621679487,1226282,2023-12-25 15:02:06,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
15586499806126045450,1226282,2023-12-25 15:02:06,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.075,0.0
8276252017728942435,1226273,2023-12-25 14:23:04,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
12444483051653319945,1226170,2023-12-25 07:43:18,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
12396932086892285742,1226166,2023-12-25 07:28:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3164.79632,0.0
187419752926003353,1226054,2023-12-24 23:57:49,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.075,0.0
7113795896260222750,1226052,2023-12-24 23:49:25,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,477.378,0.0
17639471608799554605,1225996,2023-12-24 19:52:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.625,0.0
17286387450801064042,1225806,2023-12-24 07:18:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2949.86174,0.0
6644079319174724363,1225772,2023-12-24 05:07:25,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
15707527190755985484,1225761,2023-12-24 04:23:39,Token Mint,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
12430336681960135652,1225761,2023-12-24 04:23:39,Token Transfer,S-GZ2M-WMG9-9CMZ-DC2JN,S-36WQ-GYQN-D856-9DUJH,0.0,0.0
5781544506657270445,1225760,2023-12-24 04:19:43,Token Transfer,S-36WQ-GYQN-D856-9DUJH,S-GZ2M-WMG9-9CMZ-DC2JN,0.9,0.01
452212891394795197,1225745,2023-12-24 03:23:13,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
14316755987756181209,1225684,2023-12-23 23:20:50,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.3,0.0
11442042931823819074,1225680,2023-12-23 23:05:21,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
2947939441433719035,1225676,2023-12-23 22:48:31,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,3.0,0.0
11395919657352853594,1225676,2023-12-23 22:48:31,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,475.444,0.0
9458180247180371677,1225663,2023-12-23 21:58:07,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
13973233967127179249,1225633,2023-12-23 19:53:39,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1780.19363106,0.0
9621938985916096454,1225632,2023-12-23 19:49:07,Ordinary Payment,S-9FG8-9SWR-GHQQ-FTT66,S-GZ2M-WMG9-9CMZ-DC2JN,1000.0,0.01
11407555187173410955,1225572,2023-12-23 15:39:35,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.375,0.0
11167076000067519552,1225572,2023-12-23 15:39:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
696582541696401876,1225446,2023-12-23 07:30:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.41372,0.0
8698892047431766059,1225322,2023-12-22 23:03:44,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
16167395222805603769,1225315,2023-12-22 22:36:16,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,475.152,0.0
5184418505690452665,1225190,2023-12-22 14:08:35,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
12046552307807377074,1225174,2023-12-22 13:07:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
1797790231150795432,1225128,2023-12-22 09:59:10,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,10.49977952,0.0
9676992972996386084,1225111,2023-12-22 08:55:28,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.45,0.0
1341120522420935641,1225086,2023-12-22 07:12:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.3608,0.0
2169632985914213523,1224965,2023-12-21 23:20:23,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.075,0.0
1235164229135132581,1224961,2023-12-21 23:04:39,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
9678459549471133051,1224950,2023-12-21 22:16:47,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,475.603,0.0
2920760837672504097,1224812,2023-12-21 13:03:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.178,0.0
13487346611136865642,1224726,2023-12-21 07:19:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.50388,0.0
15217250647215992558,1224576,2023-12-20 21:23:12,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,475.894,0.0
2149625270094910722,1224542,2023-12-20 19:00:32,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.075,0.0
155166024817844543,1224482,2023-12-20 15:02:19,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.15,0.0
9019411892421394986,1224433,2023-12-20 12:03:11,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
657688439578176473,1224366,2023-12-20 07:21:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.21184,0.0
13723075380150506163,1224280,2023-12-20 01:44:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.614,0.0
1075914891903046822,1224242,2023-12-19 23:06:28,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
14592316188376884964,1224186,2023-12-19 19:28:51,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,465.299,0.0
3695885728858796684,1224140,2023-12-19 16:16:44,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
11790646075812128628,1224070,2023-12-19 11:47:06,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.18,0.0
15070081565597817036,1224006,2023-12-19 07:28:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2931.80538141,0.0
6494557475963696540,1223880,2023-12-18 23:01:31,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
2038378475399101294,1223865,2023-12-18 22:02:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
11482326181336459033,1223819,2023-12-18 19:00:18,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,1.26132455,0.0
11409270883545252543,1223757,2023-12-18 14:47:59,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
11112853901788809991,1223742,2023-12-18 13:44:17,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,435.378,0.0
14463363685344349064,1223673,2023-12-18 09:09:32,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
17484643588734007887,1223646,2023-12-18 07:19:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3327.2568,0.0
5265431455461858618,1223512,2023-12-17 22:21:24,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
3952545892079527874,1223502,2023-12-17 21:38:09,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
7073615704141791267,1223499,2023-12-17 21:24:42,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,2.115,0.0
11811759025090836123,1223498,2023-12-17 21:19:21,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
1912184278907192687,1223462,2023-12-17 18:56:05,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.15,0.0
1172911974437701905,1223382,2023-12-17 13:47:33,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,426.028,0.0
1291606138419452616,1223358,2023-12-17 12:11:05,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
1929058146507763376,1223356,2023-12-17 12:03:56,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.3,0.0
1641173682016535539,1223286,2023-12-17 07:11:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3196.08378302,0.0
18196572479541926798,1223168,2023-12-16 23:20:14,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,3.0,0.0
18071234366093868054,1223150,2023-12-16 22:06:20,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.3,0.0
13261949188484719398,1223146,2023-12-16 21:47:20,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,4.5,0.0
15179787911107722968,1223129,2023-12-16 20:43:02,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
1323148998268613983,1223115,2023-12-16 19:48:55,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,4.5,0.0
8204917447674807885,1223113,2023-12-16 19:41:21,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
3005259435976041575,1223112,2023-12-16 19:37:29,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
3105032415538002181,1223102,2023-12-16 18:57:25,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,2.62926083,0.0
14911456652516893085,1223073,2023-12-16 17:04:59,Token Transfer,S-BA5C-E35N-4KEM-8CV4B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
3415522293109953951,1223056,2023-12-16 15:57:04,Contract Payment,S-BA5C-E35N-4KEM-8CV4B,S-GZ2M-WMG9-9CMZ-DC2JN,5.222451,0.0
5542558516816505504,1223028,2023-12-16 14:14:22,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
3659826158863650857,1223021,2023-12-16 13:44:07,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,425.714,0.0
14491378607660264744,1222926,2023-12-16 07:20:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2912.99512,0.0
13732522447858854269,1222758,2023-12-15 20:09:19,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,1.06231122,0.0
3244830993245019397,1222689,2023-12-15 15:33:15,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
2653862795087361982,1222681,2023-12-15 14:57:17,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,6.0,0.0
11542948754753786797,1222668,2023-12-15 13:56:31,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
3343433005285371609,1222666,2023-12-15 13:46:35,Token Transfer,S-BWQG-8X5Y-E5ED-D6AY8,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.02
15960617022302960094,1222662,2023-12-15 13:30:36,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
7370342479784187860,1222658,2023-12-15 13:13:05,Token Transfer,S-BWQG-8X5Y-E5ED-D6AY8,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.02
1204069884842608068,1222656,2023-12-15 13:04:46,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
1599505463110982235,1222656,2023-12-15 13:04:46,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
11650868795872143797,1222637,2023-12-15 11:54:43,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
914839110762096202,1222566,2023-12-15 07:14:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2916.40552,0.0
14933553885115034534,1222417,2023-12-14 21:23:46,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,2.68297483,0.0
6418769440583624994,1222291,2023-12-14 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.823,0.0
6093628326671481561,1222283,2023-12-14 12:29:05,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.10020308,0.0
13968259949886899405,1222206,2023-12-14 07:21:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3099.01186,0.0
18049605946435032522,1222146,2023-12-14 03:08:04,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.05006039,0.0
9611265115320229819,1221944,2023-12-13 13:50:56,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
15893292081397239446,1221922,2023-12-13 12:24:16,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.15,0.0
11426272782897041990,1221846,2023-12-13 07:17:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4095.33082,0.0
6379105978458433906,1221691,2023-12-12 20:56:50,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
11666651986512482146,1221599,2023-12-12 14:46:42,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.45,0.0
5028872209502143399,1221486,2023-12-12 07:17:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3510.86598039,0.0
13756908730562892179,1221422,2023-12-12 03:00:39,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
3198951588599995696,1221318,2023-12-11 19:59:30,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,1.06175789,0.0
1917894154358065353,1221314,2023-12-11 19:41:27,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.285,0.0
15415674012597768826,1221215,2023-12-11 13:04:29,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
14483464310645471251,1221203,2023-12-11 12:16:09,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
10088529566031488101,1221169,2023-12-11 10:05:30,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.225,0.0
16853093902018144074,1221168,2023-12-11 10:01:20,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,1.3570069,0.0
11830348103017533284,1221126,2023-12-11 07:05:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.29416,0.0
7972457584566718595,1220932,2023-12-10 18:17:43,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.79937582,0.0
6597190273352959471,1220903,2023-12-10 16:15:21,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.45,0.0
18267000223849628069,1220854,2023-12-10 13:04:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.464,0.0
6227812247390602006,1220766,2023-12-10 07:13:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3071.86978,0.0
7720725561907847549,1220685,2023-12-10 01:51:01,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
2514605509120628534,1220682,2023-12-10 01:39:22,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
11883164404291153329,1220632,2023-12-09 22:21:26,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.18,0.0
5515735850673184149,1220604,2023-12-09 20:35:18,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,1.43245878,0.0
16673163198023381417,1220598,2023-12-09 20:11:18,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.135,0.0
12794325174881223445,1220561,2023-12-09 17:39:49,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.55027653,0.0
1848124742799755269,1220545,2023-12-09 16:33:35,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,2.77557074,0.0
11334099554179452554,1220543,2023-12-09 16:24:41,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,2.66266185,0.0
2499710070393315999,1220524,2023-12-09 15:02:40,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
13343835806985986462,1220521,2023-12-09 14:50:39,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,7.5,0.0
12564471384327157873,1220515,2023-12-09 14:25:35,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,6.0,0.0
15075663884646162484,1220454,2023-12-09 10:16:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.268,0.0
14416050502103371512,1220452,2023-12-09 10:08:11,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
15750588530461109442,1220419,2023-12-09 08:01:02,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
17349048659071819166,1220406,2023-12-09 07:10:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3904.63262,0.0
9810477411238020198,1220261,2023-12-08 21:32:37,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,2.86131277,0.0
4046096192249044710,1220253,2023-12-08 21:00:21,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,2.85,0.0
3752876733692448200,1220151,2023-12-08 14:11:22,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
8085524907788867362,1220094,2023-12-08 10:14:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,199.464,0.0
13220520719589917489,1220093,2023-12-08 10:10:06,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
14638318737471724735,1220084,2023-12-08 09:32:56,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
12237201067548056131,1220074,2023-12-08 08:49:15,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,3.11772686,0.0
10421807857146544212,1220071,2023-12-08 08:40:48,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,2.98328793,0.0
6477918746780692468,1220046,2023-12-08 07:13:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3392.60222,0.0
4540578286184322758,1219959,2023-12-08 01:09:42,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
4307331220993909079,1219955,2023-12-08 00:58:26,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,3.75,0.0
94521859856339960,1219952,2023-12-08 00:46:14,Contract Payment,S-CVSY-UX9D-5RDM-DGJQF,S-GZ2M-WMG9-9CMZ-DC2JN,0.155,0.0
13303611060100532823,1219950,2023-12-08 00:40:47,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
1343365890820284727,1219944,2023-12-08 00:16:05,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
14065137865851128296,1219938,2023-12-07 23:52:31,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,3.0,0.0
10266844229128092300,1219902,2023-12-07 21:32:21,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.30233452,0.0
15702855021073917660,1219856,2023-12-07 18:26:40,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
9765645934307626472,1219750,2023-12-07 11:28:06,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,2.95083695,0.0
15044053533546215840,1219748,2023-12-07 11:19:51,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,2.82678899,0.0
12667561205862894875,1219731,2023-12-07 10:15:05,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
1512314515187119756,1219686,2023-12-07 07:06:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4555.8828,0.0
12113082894246850820,1219650,2023-12-07 04:44:32,Token Transfer,S-GZ2M-WMG9-9CMZ-DC2JN,S-36WQ-GYQN-D856-9DUJH,0.0,0.0
14443506887361993577,1219650,2023-12-07 04:44:32,Token Transfer,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
4260283653165794058,1219649,2023-12-07 04:40:24,Token Transfer,S-36WQ-GYQN-D856-9DUJH,S-GZ2M-WMG9-9CMZ-DC2JN,0.9,0.01
11124717632278571804,1219580,2023-12-07 00:03:26,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,4.5,0.0
5588290282142295132,1219570,2023-12-06 23:18:31,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,6.0,0.0
8003997952254393138,1219552,2023-12-06 22:09:53,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.45,0.0
10614646195026287774,1219548,2023-12-06 21:53:24,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
