ID,Height,timestamp,Type,From,To,Amount,Fee
7290415838883145271,134042,2015-08-21 09:03:18,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1001.0,1.0
15051418027657223431,134019,2015-08-21 07:25:26,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
631446564359797831,134018,2015-08-21 07:17:06,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1001.0,1.0
17296053636839902689,133984,2015-08-21 05:08:40,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
10897237629131101004,133981,2015-08-21 05:02:31,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1001.0,1.0
8413661338828344737,133967,2015-08-21 03:54:18,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
2740261897359080373,133964,2015-08-21 03:47:18,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,3001.0,3.0
13102331240308833013,133862,2015-08-20 21:07:16,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
5109626902181744591,133859,2015-08-20 20:50:42,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,2001.0,2.0
8940362919142153602,133830,2015-08-20 18:57:18,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
16787470679264244468,133827,2015-08-20 18:47:55,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1001.0,1.0
1576089294862959042,133803,2015-08-20 17:10:51,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
15239185264991857585,133801,2015-08-20 17:00:13,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1001.0,1.0
13335297172853592547,133767,2015-08-20 14:28:45,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
17391956333190708473,133763,2015-08-20 14:23:21,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1001.0,1.0
4475164723557283985,133740,2015-08-20 12:43:08,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
10540417787189492016,133738,2015-08-20 12:36:30,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1001.0,1.0
12284754864671354414,133725,2015-08-20 11:57:23,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
4309768808658514698,133723,2015-08-20 11:53:03,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1001.0,1.0
17779952099958600447,133692,2015-08-20 09:34:58,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
2883159337298112385,133687,2015-08-20 09:18:42,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1001.0,1.0
1745464687336120149,133672,2015-08-20 07:55:56,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
14609028944369710920,133669,2015-08-20 07:50:57,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1001.0,1.0
2318234770803066337,133658,2015-08-20 07:03:47,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
1429186876073266740,133656,2015-08-20 06:55:01,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,4001.0,4.0
13040729496550525736,133470,2015-08-19 18:39:04,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
6210984398959129906,133464,2015-08-19 18:06:25,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1001.0,1.0
608666162201714496,133417,2015-08-19 14:57:05,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
2628726349783727461,133415,2015-08-19 14:49:54,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1001.0,1.0
8075408346794030233,133386,2015-08-19 12:59:07,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
17399223465298400149,133379,2015-08-19 12:39:10,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1001.0,1.0
17653597463746127937,133348,2015-08-19 10:32:09,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
4972839394737102065,133345,2015-08-19 10:21:26,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1001.0,1.0
16381104549490417424,133286,2015-08-19 06:14:20,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
11269458659330374636,133282,2015-08-19 05:59:22,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1001.0,1.0
12375165745728152311,133258,2015-08-19 04:35:43,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
2904250874722115389,133257,2015-08-19 04:21:13,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5001.0,1.0
12375915409756065032,133149,2015-08-18 21:01:08,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
15238482166405450691,133144,2015-08-18 20:53:33,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1001.0,1.0
2322048915394400152,133125,2015-08-18 19:16:14,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
2868557502498818747,133122,2015-08-18 19:08:24,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1001.0,1.0
13056815019849728582,133062,2015-08-18 15:12:28,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
18150327689864888243,133059,2015-08-18 15:04:38,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1001.0,1.0
10306197467520929838,133009,2015-08-18 11:53:40,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
4561711411245060234,133007,2015-08-18 11:47:55,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1001.0,1.0
4306557467223601473,132970,2015-08-18 09:02:21,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
9727172105180483825,132966,2015-08-18 08:55:30,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1001.0,1.0
14952587543100863579,132939,2015-08-18 07:02:23,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14254259067588298474,132934,2015-08-18 06:51:59,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1000.0,1.0
10967327699984030949,132928,2015-08-18 06:26:55,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,7000.0,1.0
11544453910949117087,132925,2015-08-18 06:18:35,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,7001.0,1.0
17606394820414626727,132059,2015-08-15 19:50:04,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,10800.0,1.0
5521401538376034271,132057,2015-08-15 19:34:38,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,10801.0,11.0
9803948608650277396,131940,2015-08-15 12:12:04,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,10800.0,1.0
751490599071492888,131939,2015-08-15 12:03:54,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,10801.0,11.0
11652871249996616602,131495,2015-08-14 06:08:03,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5402.0,1.0
8536055826075738564,131491,2015-08-14 05:57:09,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5403.0,1.0
2374701060493862268,131273,2015-08-13 14:58:57,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5402.0,1.0
11247321898862486164,131264,2015-08-13 14:27:33,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5403.0,1.0
1305271145714547288,131155,2015-08-13 07:16:19,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5404.0,1.0
6380117976906292163,131152,2015-08-13 07:06:25,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5405.0,1.0
17587672021970499041,130973,2015-08-12 18:59:00,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5401.0,1.0
15754116368385996633,130969,2015-08-12 18:47:32,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5402.0,1.0
11742097063723185265,130792,2015-08-12 06:50:54,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5401.0,1.0
8766846023347779425,130791,2015-08-12 06:39:39,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5402.0,1.0
5806650304458572701,130090,2015-08-10 07:50:57,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,10834.0,1.0
9926803903217617686,130086,2015-08-10 07:41:16,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,10835.0,1.0
9903696087913313044,128721,2015-08-06 12:03:40,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5723.0,1.0
11690270566108144289,128719,2015-08-06 11:46:56,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5724.0,1.0
12974629972438608925,128104,2015-08-04 18:34:48,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5694.71911734,1.0
13491704035438740384,128101,2015-08-04 18:24:23,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5695.71911734,1.0
808394506234727148,127942,2015-08-04 07:08:20,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5700.0,1.0
8066037072368695011,127939,2015-08-04 06:49:23,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5701.0,1.0
11705384660312991958,127932,2015-08-04 06:31:47,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5700.0,1.0
12712514319026913445,127928,2015-08-04 06:21:38,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5701.0,1.0
16564019020337554891,127694,2015-08-03 14:45:07,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5698.0,1.0
1850747781231329654,127689,2015-08-03 14:28:59,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5699.0,1.0
4616438720755077901,127400,2015-08-02 18:52:30,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5687.0,1.0
18230481014759786584,127399,2015-08-02 18:46:01,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5688.0,1.0
13962506543034816292,127303,2015-08-02 12:27:39,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5687.0,1.0
1487775101306543403,127302,2015-08-02 12:21:22,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5688.0,1.0
13706167145533172151,126883,2015-08-01 08:20:02,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5726.0,1.0
12650232578341210133,126881,2015-08-01 08:15:10,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5727.0,1.0
16868528645878257588,126514,2015-07-31 07:56:01,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,4020.0,1.0
16690377125261433574,126512,2015-07-31 07:38:11,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,4021.0,1.0
8771035542345386429,126317,2015-07-30 18:26:03,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,10930.0,1.0
17164411700940944508,126309,2015-07-30 18:05:53,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,10931.0,1.0
7833637952276479300,125870,2015-07-29 12:35:05,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,9000.0,1.0
3601236507597431954,125869,2015-07-29 12:28:33,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,9001.0,1.0
12291843440182612784,125530,2015-07-28 13:13:38,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
578419912182323657,125529,2015-07-28 13:08:02,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,2001.0,2.0
12445766650351810351,125436,2015-07-28 06:40:24,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
13965719225574093351,125431,2015-07-28 06:27:35,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,6001.0,1.0
11155803794541803638,125069,2015-07-27 06:28:41,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
9149815306497750908,125066,2015-07-27 06:15:54,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5001.0,1.0
8747508821044324982,124909,2015-07-26 19:32:21,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,16000.0,1.0
9006448915810612204,124905,2015-07-26 19:24:01,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,16001.0,1.0
7663370200523877489,124030,2015-07-24 08:33:52,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,7796.0,1.0
1472393328238335763,124027,2015-07-24 08:19:07,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,7797.0,1.0
11214799964140253509,123643,2015-07-23 06:35:38,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,6740.0,1.0
3538968267120051504,123641,2015-07-23 06:23:37,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,6741.0,1.0
3675586970456295556,123318,2015-07-22 08:24:02,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5193.0,1.0
17154686270854272364,123317,2015-07-22 08:17:03,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5194.0,1.0
3566144830385031661,122952,2015-07-21 08:12:03,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,7976.0,1.0
6908627512554817167,122947,2015-07-21 08:01:57,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,7977.0,1.0
5406323171559591101,122575,2015-07-20 07:07:45,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
1896953985590286719,122568,2015-07-20 06:44:26,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,13000.0,1.0
10519249418735322223,121872,2015-07-18 07:49:57,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5850.0,1.0
18026160867986088607,121870,2015-07-18 07:38:23,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5851.0,1.0
16300000783886581196,121719,2015-07-17 21:49:26,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1622.0,1.0
9160292289876742089,121716,2015-07-17 21:40:35,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1623.0,1.0
4649578166937259205,121599,2015-07-17 13:38:12,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1834.0,1.0
7980393444420154823,121598,2015-07-17 13:22:39,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1835.0,2.0
17818919881509863660,121519,2015-07-17 08:40:07,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,4146.0,1.0
12218156737995107032,121516,2015-07-17 08:34:27,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,4147.0,1.0
17520351015282689882,121304,2015-07-16 17:54:24,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1689.0,1.0
3828544820188018413,121301,2015-07-16 17:49:21,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1690.0,1.0
12521782876229744599,121205,2015-07-16 11:04:44,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5600.0,1.0
8175614028830016569,121204,2015-07-16 11:00:24,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5601.0,1.0
851276387138711175,120959,2015-07-15 18:35:33,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
10503860156470347100,120955,2015-07-15 18:26:26,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1200.0,1.0
8196770523634285323,120897,2015-07-15 14:21:54,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1159.0,1.0
1417953003042931156,120896,2015-07-15 14:15:47,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1160.0,1.0
7090063366122317176,120838,2015-07-15 10:43:45,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,2400.0,1.0
9149510493674410010,120835,2015-07-15 10:32:52,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,2401.0,2.0
15881828686002676330,120754,2015-07-15 04:42:33,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,795.0,1.0
10736197239499869460,120752,2015-07-15 04:33:52,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,796.0,1.0
8308222568353752906,120750,2015-07-15 04:25:28,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,2530.0,1.0
7687688019307718391,120746,2015-07-15 04:18:13,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,2531.0,3.0
6974268454245931919,120611,2015-07-14 19:39:21,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1400.0,1.0
10655378882771701961,120609,2015-07-14 19:31:37,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1401.0,1.0
14203351796431170664,120559,2015-07-14 16:00:34,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1440.0,1.0
5317205641531423392,120555,2015-07-14 15:44:11,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1441.0,1.0
3832534022903817613,120512,2015-07-14 12:48:52,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,2110.0,1.0
14726245122303135984,120506,2015-07-14 12:12:19,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,2111.0,2.0
7097881399170626434,120434,2015-07-14 07:07:05,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,4470.0,1.0
16320342181586005216,120432,2015-07-14 07:02:26,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,4471.0,4.0
17768923971097066220,120253,2015-07-13 19:32:10,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,3170.0,1.0
3738555110255557965,120251,2015-07-13 19:24:04,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,3171.0,1.0
74337037221947986,120128,2015-07-13 11:01:53,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5731.0,1.0
10865358883770644754,120121,2015-07-13 10:26:25,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
11511449353471867481,120121,2015-07-13 10:26:25,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,731.0,1.0
15619050697054546644,120121,2015-07-13 10:26:25,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5001.0,5.0
2609341996381310146,120118,2015-07-13 10:13:23,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,10001.0,1.0
7240687608112134328,120118,2015-07-13 10:13:23,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5001.0,5.0
17372046323199635700,120117,2015-07-13 10:09:48,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5001.0,5.0
14311296997807671216,120116,2015-07-13 10:06:23,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5001.0,5.0
18371395813290761494,119008,2015-07-10 07:43:55,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,9044.0,1.0
15022398016798418169,118996,2015-07-10 06:43:03,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,9045.0,1.0
2671510983905853898,117995,2015-07-07 11:19:14,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,8220.0,1.0
14920777900969183516,117994,2015-07-07 11:10:38,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,8221.0,1.0
6512372756765268847,116578,2015-07-03 12:27:01,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5980.0,1.0
5549694168283129779,116574,2015-07-03 12:17:42,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5981.0,1.0
9879653251076570496,115845,2015-07-01 11:17:22,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,9970.0,1.0
14648629252212687780,115843,2015-07-01 11:03:46,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,9971.0,1.0
10040690260820034474,113639,2015-06-25 06:56:09,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,16000.0,1.0
