ID,Height,timestamp,Type,From,To,Amount,Fee
6840917048249851513,291628,2016-11-04 16:00:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
12853557493853762525,291084,2016-11-03 03:17:25,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9958958605522725143,291047,2016-11-03 00:52:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
3230124362459287794,291047,2016-11-03 00:52:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
17817451283134189623,290572,2016-11-01 16:31:38,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17778249266671228323,290570,2016-11-01 16:29:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
4113721051186731768,290570,2016-11-01 16:29:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
13681963060003072811,290198,2016-10-31 16:04:46,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17837618932850101692,290191,2016-10-31 15:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
640764034225189596,290191,2016-10-31 15:33:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
2427394357417389155,289718,2016-10-30 04:34:23,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9128545854094460409,289717,2016-10-30 04:20:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
10232081046339086248,289716,2016-10-30 04:16:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
10843418988839634610,289269,2016-10-28 23:08:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J36H-2DXE-SMGU-GRZJU,2.0,1.0
6138455503331842752,289168,2016-10-28 16:21:44,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12421239303086884595,289164,2016-10-28 16:10:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
80012718406606067,289164,2016-10-28 16:10:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
13455722089563985314,288977,2016-10-28 03:05:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J36H-2DXE-SMGU-GRZJU,1.0,1.0
8533508402034596952,288927,2016-10-27 23:55:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J36H-2DXE-SMGU-GRZJU,1.0,1.0
13033820722868789754,288892,2016-10-27 21:43:27,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14169380958396063231,288886,2016-10-27 21:19:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
2221958592877974827,288886,2016-10-27 21:19:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
727850655874417134,288273,2016-10-26 03:47:52,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16133399033856247485,288255,2016-10-26 02:42:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
1685957485818466486,288210,2016-10-25 23:38:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J36H-2DXE-SMGU-GRZJU,2.0,1.0
8415737475876695463,288069,2016-10-25 14:10:17,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10754061954315526674,288054,2016-10-25 13:10:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
12215278367657810206,287802,2016-10-24 20:13:40,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14453370177198980933,287801,2016-10-24 20:07:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
16409563363957720422,287801,2016-10-24 20:07:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
8643609587841088828,287609,2016-10-24 07:10:47,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15260345270681520054,287554,2016-10-24 03:39:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
4152340520313112893,287554,2016-10-24 03:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
