ID,Height,timestamp,Type,From,To,Amount,Fee
5145090311239016009,1220154,2023-12-08 14:24:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.42714286,0.02
686906581250988132,1220109,2023-12-08 11:17:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
313909477187139755,1220106,2023-12-08 11:03:39,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,12.44064648,0.022
17571752576855694190,1220019,2023-12-08 05:24:15,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11273722868809590661,1219994,2023-12-08 03:40:14,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18181703457859109008,1219929,2023-12-07 23:19:04,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11309368752664584421,1219888,2023-12-07 20:42:08,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
13044373735071572713,1219839,2023-12-07 17:15:13,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10182498562272762494,1219814,2023-12-07 15:36:11,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14523528236938268954,1219793,2023-12-07 14:16:37,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.332,0.02
3531817349747432941,1219749,2023-12-07 11:23:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4367528322234168592,1219742,2023-12-07 11:00:42,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,4.44996372,0.022
6429393653803135297,1219659,2023-12-07 05:26:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3843409135758174869,1219634,2023-12-07 03:38:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5050884318021634394,1219569,2023-12-06 23:14:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10861089046296326673,1219565,2023-12-06 22:57:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
17026420145111977765,1219479,2023-12-06 17:20:06,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7558719100829979151,1219454,2023-12-06 15:29:46,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2589703282795994148,1219432,2023-12-06 14:12:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.332,0.02
5935323265428531905,1219389,2023-12-06 11:15:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10554196692761068266,1219386,2023-12-06 11:01:20,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,5.0644198,0.022
13607426641188302110,1219299,2023-12-06 05:17:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18327576599399790775,1219274,2023-12-06 03:29:57,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2751352255903009999,1219209,2023-12-05 23:19:04,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15024598678373980697,1219163,2023-12-05 20:15:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
9292995133306492792,1219119,2023-12-05 17:22:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11549697619536874899,1219094,2023-12-05 15:40:14,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
947280388913534826,1219067,2023-12-05 13:59:54,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.42714286,0.02
18426845534735356977,1219029,2023-12-05 11:24:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5424361237265631891,1219024,2023-12-05 11:03:51,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEYN-GHVC-SURE-CDFFJ,1.57815179,0.01
13169360841567759284,1219024,2023-12-05 11:03:51,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.15781517,0.022
1580057699588675206,1218939,2023-12-05 05:25:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8713673386941141592,1218914,2023-12-05 03:39:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18180198639179821628,1218884,2023-12-05 01:37:44,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,229.82583537,0.0
4211077516143313368,1218883,2023-12-05 01:33:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
15215582549908953593,1218849,2023-12-04 23:18:31,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1708075871491336751,1218796,2023-12-04 19:48:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
8640465484564970986,1218787,2023-12-04 19:14:21,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
17573808966121890877,1218759,2023-12-04 17:16:57,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2146559855353541131,1218734,2023-12-04 15:30:39,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1193042893788203198,1218708,2023-12-04 13:55:34,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.42714286,0.02
8642250943499639462,1218669,2023-12-04 11:15:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1735211832867794839,1218666,2023-12-04 11:02:13,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEYN-GHVC-SURE-CDFFJ,1.28481734,0.01
6637024999546156148,1218666,2023-12-04 11:02:13,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.12848173,0.022
13251260591152979752,1218664,2023-12-04 10:53:06,Ordinary Payment,S-ZEYN-GHVC-SURE-CDFFJ,S-KFUB-RQBY-UD2D-9B5R2,10000.0,0.01
4754218436077681196,1218664,2023-12-04 10:53:06,Bid Order Placement,S-ZEYN-GHVC-SURE-CDFFJ,,0.0,0.01
8317585466715053772,1218663,2023-12-04 10:49:52,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-ZEYN-GHVC-SURE-CDFFJ,13370.0,0.01
6949026415295497266,1218661,2023-12-04 10:40:01,Ask Order Placement,S-ZEYN-GHVC-SURE-CDFFJ,,0.0,0.01
4566664047805171127,1218660,2023-12-04 10:35:32,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,S-ZEYN-GHVC-SURE-CDFFJ,0.0,0.0
12725092804453524764,1218659,2023-12-04 10:30:31,Token Transfer,S-ZEYN-GHVC-SURE-CDFFJ,S-Y2UE-EEDT-THJD-H37XK,0.9,0.01
2327454618397732775,1218645,2023-12-04 09:34:36,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
1125016546148385257,1218644,2023-12-04 09:30:10,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
968242918013106328,1218628,2023-12-04 08:34:37,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
3764302565511496463,1218627,2023-12-04 08:32:58,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
11044265320985072904,1218625,2023-12-04 08:25:44,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
3529268907408672819,1218613,2023-12-04 07:37:31,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
11814542140241243646,1218597,2023-12-04 06:34:17,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
8423477025111515034,1218582,2023-12-04 05:37:46,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
17543741234150033389,1218579,2023-12-04 05:24:36,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16957788278949367673,1218567,2023-12-04 04:35:49,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
17885407615030175748,1218565,2023-12-04 04:26:10,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
7510417031079151302,1218554,2023-12-04 03:42:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5809740634270452405,1218552,2023-12-04 03:35:27,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
5411675767948086489,1218551,2023-12-04 03:30:33,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
16700659599274617992,1218537,2023-12-04 02:36:39,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
4439979538755596223,1218523,2023-12-04 01:33:26,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
5109867564099174692,1218508,2023-12-04 00:33:33,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
1301310722655173337,1218506,2023-12-04 00:24:50,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
12819507932796660651,1218493,2023-12-03 23:33:23,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
7365593025879210671,1218489,2023-12-03 23:15:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6252794394111494374,1218479,2023-12-03 22:37:07,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
2543087702479513850,1218464,2023-12-03 21:34:09,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
15143404384697747680,1218463,2023-12-03 21:29:02,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
6644851359065241999,1218450,2023-12-03 20:34:39,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
12690973792560324055,1218449,2023-12-03 20:31:37,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
6425085002545095299,1218447,2023-12-03 20:23:51,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
3561687739993329406,1218434,2023-12-03 19:35:19,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.458,0.0
17853101290469478210,1218419,2023-12-03 18:36:20,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
226238255739070190,1218404,2023-12-03 17:37:02,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
16333575090049073866,1218399,2023-12-03 17:18:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12548818387599218401,1218388,2023-12-03 16:36:21,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
11826336815550367172,1218386,2023-12-03 16:26:57,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
927440108767523637,1218374,2023-12-03 15:45:19,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10707717709857094053,1218372,2023-12-03 15:35:25,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
12653042325680627139,1218371,2023-12-03 15:30:27,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
5398078538207685081,1218358,2023-12-03 14:36:32,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.311,0.0
3271274060105510805,1218343,2023-12-03 13:36:54,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
12028370997366185673,1218329,2023-12-03 12:37:30,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
7784070277569717471,1218327,2023-12-03 12:27:49,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.323,0.0
3025420324672899472,1218313,2023-12-03 11:33:23,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
18312401218595063109,1218309,2023-12-03 11:14:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6544291463008588399,1218306,2023-12-03 11:02:49,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.36882509,0.022
8479498092092659666,1218299,2023-12-03 10:34:05,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
1393907392868664859,1218284,2023-12-03 09:33:30,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
17493776697506713045,1218282,2023-12-03 09:27:49,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
7464843580182164290,1218269,2023-12-03 08:36:42,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
5723271133978117034,1218268,2023-12-03 08:31:45,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
4602456382829121696,1218266,2023-12-03 08:24:32,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
13689283906304503535,1218254,2023-12-03 07:33:52,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
1889083778462390520,1218238,2023-12-03 06:34:37,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
2745395864478737915,1218223,2023-12-03 05:33:59,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
8519113822976949818,1218223,2023-12-03 05:33:59,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
3945044757948288268,1218219,2023-12-03 05:19:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5367535086966862362,1218208,2023-12-03 04:34:19,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
2723871182698319751,1218206,2023-12-03 04:27:13,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
7203437123582980272,1218194,2023-12-03 03:44:33,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14717002932248801823,1218192,2023-12-03 03:35:43,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
1092586173625294535,1218190,2023-12-03 03:26:38,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
12610852708233406730,1218178,2023-12-03 02:35:41,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
13859895747801259536,1218164,2023-12-03 01:36:29,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
5223661141708835169,1218149,2023-12-03 00:36:24,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
15385801367462103489,1218147,2023-12-03 00:27:16,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
16065039512665753517,1218134,2023-12-02 23:35:19,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
4691778384663025788,1218129,2023-12-02 23:13:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9320144511216721154,1218118,2023-12-02 22:33:39,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
2182798443406049401,1218102,2023-12-02 21:35:15,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.89,0.0
12835170835373571385,1218100,2023-12-02 21:27:30,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
16066442423623147890,1218087,2023-12-02 20:33:44,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
6051175363520899821,1218085,2023-12-02 20:24:55,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
18306403521129649998,1218072,2023-12-02 19:35:07,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.547,0.0
12851956744362568275,1218058,2023-12-02 18:36:24,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
12794065885955248917,1218043,2023-12-02 17:32:50,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
592122425860611942,1218039,2023-12-02 17:19:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11857967696156535803,1218028,2023-12-02 16:32:20,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
5462996563127671914,1218026,2023-12-02 16:25:21,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
2318696971847611336,1218014,2023-12-02 15:41:59,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16904258457924814054,1218012,2023-12-02 15:32:09,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
17803236922440470254,1218011,2023-12-02 15:29:30,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
15410650750759360172,1217996,2023-12-02 14:32:34,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
7877172897692701981,1217984,2023-12-02 13:39:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.42714286,0.02
5635102020725527003,1217982,2023-12-02 13:32:55,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
9126183499265260578,1217968,2023-12-02 12:32:53,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
1048182573338129602,1217966,2023-12-02 12:23:47,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
12556137493448905078,1217953,2023-12-02 11:31:25,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.547,0.0
11469487949496098335,1217949,2023-12-02 11:18:47,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2330165445286003060,1217945,2023-12-02 11:01:01,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.10739835,0.022
17361783923795867894,1217939,2023-12-02 10:33:14,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
5149617758478133206,1217924,2023-12-02 09:35:47,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
9942723202191988867,1217922,2023-12-02 09:26:26,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
5269674904619683968,1217909,2023-12-02 08:34:35,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
765820786593188182,1217907,2023-12-02 08:25:41,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
2412527673671918761,1217893,2023-12-02 07:32:58,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
10305603469435692581,1217878,2023-12-02 06:35:44,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
16831059387620625523,1217864,2023-12-02 05:36:10,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
3650340202049196384,1217859,2023-12-02 05:14:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1323369036627278564,1217849,2023-12-02 04:34:55,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
3910249575259191276,1217846,2023-12-02 04:24:29,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
10161321998379657605,1217834,2023-12-02 03:39:08,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3662405204028726633,1217833,2023-12-02 03:33:56,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
16926184662225365081,1217832,2023-12-02 03:28:51,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
8437390155282219450,1217817,2023-12-02 02:32:42,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
5866328453885161252,1217804,2023-12-02 01:37:42,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
5274551175950849183,1217801,2023-12-02 01:24:40,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
12272493029235926230,1217789,2023-12-02 00:34:45,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
1681192771809957739,1217786,2023-12-02 00:24:39,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
5624562726403849170,1217773,2023-12-01 23:34:46,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
9761616893007048011,1217769,2023-12-01 23:18:56,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14148541574089343018,1217757,2023-12-01 22:33:10,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
9319555070836209188,1217743,2023-12-01 21:33:41,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
16337574787891040731,1217742,2023-12-01 21:28:59,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
14404921985347037125,1217728,2023-12-01 20:35:38,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
9641903434733352997,1217726,2023-12-01 20:27:01,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
14167013432160532364,1217712,2023-12-01 19:31:17,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
16524125028813339115,1217697,2023-12-01 18:33:59,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
2851762552158465687,1217682,2023-12-01 17:34:25,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
18129125910730333937,1217679,2023-12-01 17:22:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12084371366965469243,1217667,2023-12-01 16:35:20,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
12915725147177731648,1217664,2023-12-01 16:25:02,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
16985686385396053007,1217654,2023-12-01 15:44:54,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4151046967224912087,1217651,2023-12-01 15:34:41,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
4774241693392449182,1217650,2023-12-01 15:30:36,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
1384412288070564066,1217637,2023-12-01 14:33:37,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
11615898200862481290,1217622,2023-12-01 13:33:50,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
7731716216448495089,1217622,2023-12-01 13:33:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.42714286,0.02
9742442478595139036,1217607,2023-12-01 12:34:44,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
11687755050901681963,1217605,2023-12-01 12:24:34,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
15519500251702525717,1217593,2023-12-01 11:35:51,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
5325795917942824794,1217589,2023-12-01 11:17:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16886619759528286110,1217586,2023-12-01 11:03:39,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.21193658,0.022
14232735355260968406,1217579,2023-12-01 10:36:00,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
14370613297129165293,1217563,2023-12-01 09:33:42,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
9109549873571574997,1217562,2023-12-01 09:30:30,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
3360174993019936165,1217549,2023-12-01 08:34:31,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
10421189144861454553,1217547,2023-12-01 08:26:18,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.547,0.0
7192535827736504184,1217534,2023-12-01 07:34:38,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
7935062538277668389,1217518,2023-12-01 06:35:23,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
8216075709042493259,1217502,2023-12-01 05:34:09,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
6917041956435581373,1217499,2023-12-01 05:20:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13029533929187733210,1217488,2023-12-01 04:35:55,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
4449237138517915896,1217485,2023-12-01 04:23:37,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
16815034802277877559,1217474,2023-12-01 03:40:52,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3014668140094749526,1217472,2023-12-01 03:34:32,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
1060921061691683717,1217471,2023-12-01 03:29:44,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
18330112899970833169,1217459,2023-12-01 02:37:11,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
14764280847583156582,1217458,2023-12-01 02:32:13,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
5409397967870699253,1217444,2023-12-01 01:36:50,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
17828564468029405534,1217428,2023-12-01 00:35:04,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
5462495119962536623,1217425,2023-12-01 00:21:40,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
2029300251283762133,1217413,2023-11-30 23:33:03,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
5202860636811320166,1217409,2023-11-30 23:15:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5109041468368657433,1217399,2023-11-30 22:34:43,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
9679032436148744051,1217384,2023-11-30 21:32:09,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
2392348029358630291,1217383,2023-11-30 21:28:42,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
12719754857594249980,1217369,2023-11-30 20:32:49,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
17533816555412752844,1217367,2023-11-30 20:24:10,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.547,0.0
16557556582011821842,1217355,2023-11-30 19:34:17,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
18295392470304477381,1217355,2023-11-30 19:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
3515264259197680080,1217341,2023-11-30 18:33:59,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
16127201516287868475,1217334,2023-11-30 18:04:54,Ordinary Payment,S-ZEYN-GHVC-SURE-CDFFJ,S-7PFE-VB8G-VDDE-7NNXX,24000.0,0.01
13664781528587175733,1217333,2023-11-30 18:02:09,Ask Order Placement,S-ZEYN-GHVC-SURE-CDFFJ,,0.0,0.01
