ID,Height,timestamp,Type,From,To,Amount,Fee
10832066541023505176,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
2075566843700695258,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
7768179382049683909,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
14310486986706474224,83403,2015-04-01 18:13:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,784.50398569,1.0
599557426522300250,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,10.0,1.0
17369121550158693088,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,10.0,1.0
13838753239756474424,83372,2015-04-01 16:29:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,491.66301973,1.0
11263761702050544169,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,10.0,1.0
8513338468583514860,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,10.0,1.0
8812700781782782740,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
10398578936401368992,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
5127190715278982496,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
13716241104273558050,83309,2015-04-01 11:56:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,26.10521957,1.0
16388712121295472976,83308,2015-04-01 11:52:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,451.84180427,1.0
17233685546070338118,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
7053827683405911524,83193,2015-04-01 04:01:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,374.38654766,1.0
6492566558547486122,83171,2015-04-01 02:12:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
11991009570410538625,83154,2015-04-01 01:11:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
6643984009950028436,83152,2015-04-01 01:09:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,406.62445249,1.0
14759053224148197072,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
9570476566758329101,83120,2015-03-31 23:15:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
1628400727471432262,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
3092395149715201981,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
5148664253916637007,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
9558148066991129718,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
16081701664223964273,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
4272660278131121534,83031,2015-03-31 17:19:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
7511221601252354077,83024,2015-03-31 16:25:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
7484849430538815053,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
12986226071953298979,82998,2015-03-31 14:53:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
12875698811314650023,82946,2015-03-31 11:10:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
12719931531515436118,82927,2015-03-31 10:17:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
9008842877065891684,82917,2015-03-31 09:11:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
15771671490444386698,82899,2015-03-31 08:15:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
3434876903522650936,82886,2015-03-31 07:16:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
2144487376508089783,82881,2015-03-31 06:48:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,273.9596387,1.0
5071137031547201578,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
7620689837820327690,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
13850908576387808682,82841,2015-03-31 04:16:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
16038496182850266887,82824,2015-03-31 03:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
13384774613792708622,82813,2015-03-31 02:19:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
12121886110282761733,82796,2015-03-31 01:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
17089391613771804455,82777,2015-03-31 00:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
6611346082074747118,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
11428735731854966843,82750,2015-03-30 22:13:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
17123950673082328630,82734,2015-03-30 21:16:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
15086827410803192344,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
2337298381048375099,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,1.0,1.0
10996362858984929220,82707,2015-03-30 18:58:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,269.36103644,1.0
1736589296582132719,82548,2015-03-30 08:33:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,212.50469302,1.0
3625348255945957088,82505,2015-03-30 05:51:31,Ordinary Payment,S-2222-YM5U-3JZG-BSG4H,S-2222-YM5U-3JZG-BSG4H,1.0,1.0
13136790370945420452,82485,2015-03-30 04:17:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,325.24260269,1.0
4699914789644429373,82447,2015-03-30 01:43:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,262.12078096,1.0
16678357949032802084,82386,2015-03-29 21:28:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,13.70842797,1.0
11630949809384406074,82385,2015-03-29 21:24:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,292.47262527,1.0
6233120183562254793,82369,2015-03-29 20:24:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,16.84524791,1.0
5516436792347558789,81858,2015-03-28 10:31:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,169.46019546,1.0
6872560621869505281,81756,2015-03-28 03:12:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,22.49809399,1.0
11564185790353692167,81755,2015-03-28 03:11:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,259.7022013,1.0
12911949775554547569,81535,2015-03-27 12:50:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,242.88144263,1.0
12857355087564411416,81296,2015-03-26 21:11:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,478.02641142,1.0
4742287234132211093,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,351.375,1.0
2220743574186313246,81077,2015-03-26 05:29:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,41.17691811,1.0
3862334866766483484,81076,2015-03-26 05:29:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,374.84366479,1.0
11230939255459468687,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,349.4625,1.0
5788094020778053160,80804,2015-03-25 11:38:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,215.46177812,1.0
6333448537227243471,80584,2015-03-24 20:32:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,206.29944557,1.0
6035792941736382257,80567,2015-03-24 19:36:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,45.58823647,1.0
4696584133635712521,80565,2015-03-24 19:30:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,401.41426672,1.0
1683504670464946082,80515,2015-03-24 16:10:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,414.033,1.0
1503023151685323365,80512,2015-03-24 15:52:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,490.82293245,1.0
13909683352389926166,80273,2015-03-23 23:51:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,660.48152993,1.0
284640661581006786,80251,2015-03-23 22:38:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,369.00882633,1.0
16724693003593161776,80148,2015-03-23 15:19:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,681.5,1.0
11800617497132198462,80077,2015-03-23 10:44:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,412.98421591,1.0
9335501195919721937,80019,2015-03-23 06:53:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,482.28347225,1.0
17733241514782073747,79836,2015-03-22 18:17:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,517.63437149,1.0
10456391987360616735,79779,2015-03-22 15:02:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,1335.52,1.0
9333591446700292791,79675,2015-03-22 07:51:08,Ordinary Payment,S-2222-YM5U-3JZG-BSG4H,S-2222-YM5U-3JZG-BSG4H,1.0,1.0
15080407921558076386,79631,2015-03-22 04:29:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,353.86656505,1.0
10198959470453384492,79575,2015-03-22 01:07:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,324.08112976,1.0
6926097080271707912,79565,2015-03-22 00:31:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,399.26525609,1.0
8761753520257581358,79437,2015-03-21 15:46:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,500.86407785,1.0
14399070987989193470,79233,2015-03-21 01:50:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,24.96313884,1.0
6129900820178078032,79231,2015-03-21 01:45:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,445.66610712,1.0
468072644886905408,79044,2015-03-20 13:59:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,13.35181667,1.0
10481424304576748960,79043,2015-03-20 13:55:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,588.62712442,1.0
64709627494888935,78929,2015-03-20 05:41:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,63.89954144,1.0
6541638366759614145,78929,2015-03-20 05:41:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,626.83539804,1.0
946228362898382733,78777,2015-03-19 19:17:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,506.12957614,1.0
7945290969059145660,78570,2015-03-19 05:39:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,25.52765788,1.0
360496357171701739,78569,2015-03-19 05:35:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,351.35029754,1.0
16424084937244301849,78542,2015-03-19 03:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,447.49502496,1.0
10865289377051155662,78474,2015-03-18 23:17:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,589.95476566,1.0
5015560853586780921,78393,2015-03-18 18:09:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,554.51939792,1.0
3569619352357864674,78022,2015-03-17 16:54:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,63.34791623,1.0
17845395288737267944,77959,2015-03-17 12:52:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,285.76367332,1.0
8831556635935299959,77941,2015-03-17 11:32:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,602.59589033,1.0
4254192349696778682,77698,2015-03-16 19:27:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,393.24880779,1.0
11611620872243167104,77688,2015-03-16 18:51:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,293.53300554,1.0
8458089600463578101,77662,2015-03-16 16:41:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,539.09362421,1.0
1150841952881582819,77625,2015-03-16 14:27:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,103.92876628,1.0
4150487325400712912,77625,2015-03-16 14:27:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,715.94568598,1.0
6617403717133157403,77356,2015-03-15 20:08:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,388.59007854,1.0
11974065766543372559,77276,2015-03-15 15:13:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,422.24861559,1.0
15433623481867573525,77262,2015-03-15 14:07:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,14.2121788,1.0
14131060880206522552,77261,2015-03-15 14:06:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,581.61868074,1.0
9445824943870369880,76455,2015-03-13 07:37:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,102.63954696,1.0
16799618959691034990,76454,2015-03-13 07:35:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,680.76174767,1.0
1538135285288358325,76374,2015-03-13 02:25:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,378.21058826,1.0
5982315825649139231,76370,2015-03-13 02:19:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,522.17395264,1.0
8271915545102145843,76271,2015-03-12 19:55:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,451.21275632,1.0
17497784532113046851,76177,2015-03-12 13:02:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,464.4014115,1.0
17901999412488129230,76173,2015-03-12 12:43:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,536.09504669,1.0
7383472255870778551,75442,2015-03-10 11:46:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,97.68738556,1.0
10061912720058230694,75441,2015-03-10 11:45:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,546.45418261,1.0
7773601882748927805,75399,2015-03-10 09:06:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,687.10443163,1.0
4037282588537350166,75179,2015-03-09 18:22:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,36.91350092,1.0
8891617712143655625,75177,2015-03-09 18:18:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,756.58562416,1.0
16687556367565384045,74925,2015-03-09 01:13:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,10.61302553,1.0
1341490739351879108,74925,2015-03-09 01:13:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,501.70986474,1.0
15559955353614458838,74902,2015-03-08 23:58:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,539.10608112,1.0
912434839758988364,74831,2015-03-08 18:40:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,561.88887824,1.0
2585759007167033696,74822,2015-03-08 17:55:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,757.70930662,1.0
14422182697013935746,74582,2015-03-08 02:26:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,655.63038824,1.0
2780272677180043445,74429,2015-03-07 15:53:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,887.70749968,1.0
9096547902956701638,74360,2015-03-07 11:26:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,12.05155767,1.0
5845379274707598706,74359,2015-03-07 11:23:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,553.10348415,1.0
11550403523324183570,74302,2015-03-07 07:35:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,753.24311107,1.0
11087851661502400143,74148,2015-03-06 21:00:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,671.13024138,1.0
12040867912395926685,73841,2015-03-06 00:56:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,738.01539321,1.0
167511914879827446,73747,2015-03-05 17:58:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,420.10000049,1.0
13648793415834300877,73477,2015-03-04 23:52:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,528.02216887,1.0
2664252556904668937,73416,2015-03-04 20:14:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,475.94271308,1.0
13434308807985111688,73333,2015-03-04 14:27:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,357.84446507,1.0
14192488846149461776,73327,2015-03-04 14:02:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,613.08317819,1.0
11720517700469760253,72881,2015-03-03 07:40:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,611.02957539,1.0
13277496968977572537,72815,2015-03-03 03:23:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,461.9172677,1.0
10986293946889812306,72610,2015-03-02 13:30:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,19.21204047,1.0
11871771467898302354,72608,2015-03-02 13:20:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,551.4916364,1.0
501125383307072867,72312,2015-03-01 17:58:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,586.70447034,1.0
15986969337333880832,72111,2015-03-01 04:32:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,460.65894682,1.0
7615704175738473051,72072,2015-03-01 02:14:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,493.41328019,1.0
14203255531045480242,71978,2015-02-28 19:31:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,76.64019513,1.0
669083071662411948,71976,2015-02-28 19:27:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,121.00381267,1.0
10439019227665045774,71971,2015-02-28 19:05:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,235.76165646,1.0
9914370217473718620,71952,2015-02-28 18:14:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,295.82379934,1.0
5469455391911460401,71895,2015-02-28 13:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,241.0428506,1.0
17547545082031024995,71809,2015-02-28 08:07:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,453.99187605,1.0
4232544689862266557,71664,2015-02-27 22:38:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,373.38794395,1.0
12180197779782574970,71501,2015-02-27 11:34:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,187.40717849,1.0
4153160089109354646,71477,2015-02-27 10:07:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,154.98395293,1.0
3020208118742450627,71285,2015-02-26 21:00:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,431.42490333,1.0
14433255850332017759,71227,2015-02-26 17:17:17,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-2222-YM5U-3JZG-BSG4H,600.0,1.0
11402188041909726334,71226,2015-02-26 17:11:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,364.58225041,1.0
17752499124779885023,71063,2015-02-26 06:22:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,613.13142645,1.0
952567520446630325,71014,2015-02-26 03:14:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,450.77062059,1.0
2145759092741961562,70851,2015-02-25 15:46:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,380.97660047,1.0
17617792444806607614,70695,2015-02-25 05:33:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,10.14713082,1.0
3262567025062844438,70694,2015-02-25 05:18:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,337.02794467,1.0
8668321527541324741,70643,2015-02-25 02:04:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,473.69921291,1.0
