ID,Height,timestamp,Type,From,To,Amount,Fee
5071797769600182641,1210869,2023-11-12 18:59:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.29032906,0.02
16113966959577222831,1210782,2023-11-12 13:02:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
3341900829712174390,1210773,2023-11-12 12:27:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.04359418,0.02
2166245392331433160,1210697,2023-11-12 07:37:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.21034173,0.02
15688201703222023112,1210600,2023-11-12 00:52:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.26492836,0.02
1251583573998107767,1210534,2023-11-11 20:25:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.78900115,0.02
15066534395404991792,1210435,2023-11-11 13:52:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.46868942,0.02
4980526939358422994,1210422,2023-11-11 13:04:36,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.191,0.0
2989332480006189752,1210365,2023-11-11 09:25:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.37183969,0.02
10003548558414871299,1210249,2023-11-11 01:32:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.14263799,0.02
9407281606258992955,1210167,2023-11-10 20:05:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.33916994,0.02
8278331760572297663,1210063,2023-11-10 13:06:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.35734861,0.02
11261947877088481238,1210062,2023-11-10 13:04:05,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
2965985720655321165,1209981,2023-11-10 07:46:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.2585208,0.02
11335666008818152018,1209923,2023-11-10 03:50:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.33192561,0.02
713013993406032194,1209857,2023-11-09 23:23:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.46149691,0.02
751541102558109105,1209762,2023-11-09 17:00:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.4521143,0.02
17254366345236447637,1209710,2023-11-09 13:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.51906061,0.02
4269966411982212140,1209617,2023-11-09 07:18:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.44195103,0.02
3947243039301039257,1209574,2023-11-09 04:26:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.372,0.0
12680273989240516015,1209537,2023-11-09 01:59:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.06645637,0.02
1720643106786878316,1209450,2023-11-08 20:15:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.04574761,0.02
7554888350553936247,1209379,2023-11-08 15:33:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.43169802,0.02
16253048883310857260,1209306,2023-11-08 10:41:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.25039406,0.02
1475102649797301786,1209226,2023-11-08 05:12:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.39391288,0.02
14214380767521428955,1209150,2023-11-08 00:15:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.23886144,0.02
11659264455488751694,1209050,2023-11-07 17:34:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.23547221,0.02
7035682918995948250,1208982,2023-11-07 13:02:37,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.294,0.0
17952245843562998167,1208979,2023-11-07 12:50:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.01962502,0.02
17949357716074226608,1208888,2023-11-07 06:54:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.35956819,0.02
9725784500099733323,1208801,2023-11-07 01:01:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.3620301,0.02
18057580358598575274,1208739,2023-11-06 20:50:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.13243514,0.02
15517312470388088961,1208667,2023-11-06 16:10:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.01841036,0.02
67394490642320452,1208622,2023-11-06 13:05:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,68.225,0.0
3070553899122540952,1208595,2023-11-06 11:15:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.40021096,0.02
1822424169909567543,1208497,2023-11-06 04:40:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.14887294,0.02
10479657716820248577,1208427,2023-11-05 23:57:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.50934097,0.02
8382286589303688558,1208345,2023-11-05 18:32:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.17405474,0.02
12492144112364075794,1208262,2023-11-05 13:04:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
1335578947391307030,1208261,2023-11-05 12:59:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.34864886,0.02
9499238934145719927,1208196,2023-11-05 08:30:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.26236708,0.02
1466392461370518066,1208113,2023-11-05 03:00:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.512413,0.02
7153155077914704677,1208031,2023-11-04 21:38:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.40133574,0.02
17376008481586656622,1207936,2023-11-04 15:18:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.23636319,0.02
8956725303126868922,1207834,2023-11-04 08:22:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.1151204,0.02
10687208800137342235,1207748,2023-11-04 02:41:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.12567157,0.02
13683403618576960118,1207653,2023-11-03 20:21:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.0254503,0.02
4204376144095465311,1207616,2023-11-03 17:54:16,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
11763718129586066362,1207564,2023-11-03 14:25:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.29062137,0.02
5020557894054668339,1207451,2023-11-03 07:01:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.00009634,0.02
15530311877338614637,1207365,2023-11-03 01:20:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.21610348,0.02
11446187373631388729,1207260,2023-11-02 18:05:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.19697918,0.02
10928042086152928009,1207242,2023-11-02 16:54:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
12120679994879034428,1207182,2023-11-02 12:49:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.39111369,0.02
16836063103834098946,1207101,2023-11-02 07:32:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.24083952,0.02
2409083478618812607,1207035,2023-11-02 03:12:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.06204707,0.02
18004167481195860493,1206826,2023-11-01 13:05:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
5884356542355150286,1206771,2023-11-01 09:21:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.00332365,0.02
10646302101285843276,1206468,2023-10-31 13:11:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.87061664,0.02
16822037472051211823,1206466,2023-10-31 13:03:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
3597174376815325040,1206387,2023-10-31 07:48:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.31166099,0.02
14158163163210782300,1206319,2023-10-31 03:19:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.44699284,0.02
2422840582239213793,1206208,2023-10-30 19:50:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.89786451,0.02
6434093828685427406,1206106,2023-10-30 13:05:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
4798953941958538401,1206076,2023-10-30 10:59:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.17124559,0.02
9716083501547026087,1206012,2023-10-30 06:47:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.69267722,0.02
12973718563899778113,1205903,2023-10-29 23:26:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.43756567,0.02
1447256994296484854,1205818,2023-10-29 17:48:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.30251457,0.02
8978777585156445824,1205747,2023-10-29 13:05:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.2375526,0.02
17358300972009695402,1205745,2023-10-29 12:57:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
15615655547170534050,1205674,2023-10-29 08:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.44140481,0.02
1104941004813601877,1205600,2023-10-29 03:18:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.15166951,0.02
8887186932272963194,1205503,2023-10-28 20:52:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.09696803,0.02
9728479738764161621,1205425,2023-10-28 15:37:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.3503458,0.02
11218450948022928708,1205367,2023-10-28 11:54:04,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
6599700367093586333,1205327,2023-10-28 09:15:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.72149825,0.02
3903520095293802269,1205228,2023-10-28 02:35:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.2912885,0.02
538099685194429484,1205123,2023-10-27 19:38:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.11773798,0.02
11504939888814480553,1205025,2023-10-27 13:15:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.1783061,0.02
3620415646679270662,1204991,2023-10-27 10:59:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
10118810579300369550,1204940,2023-10-27 07:36:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.63497541,0.02
10068809828343795778,1204843,2023-10-27 00:59:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.29644554,0.02
3600802979705049493,1204755,2023-10-26 19:11:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.3035375,0.02
3758563611193992580,1204651,2023-10-26 12:06:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.12513395,0.02
8245166060351710805,1204620,2023-10-26 09:57:51,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
11282729310609935103,1204567,2023-10-26 06:29:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.62640108,0.02
1316911659407574347,1204494,2023-10-26 01:41:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.30784829,0.02
9898081070866355626,1204377,2023-10-25 17:57:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.10804086,0.02
564648858080132611,1204280,2023-10-25 11:20:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.42874925,0.02
11305605993990051788,1204245,2023-10-25 08:55:04,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
9571728930207225632,1204182,2023-10-25 04:48:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.20592944,0.02
17209280799133875711,1204082,2023-10-24 22:07:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.22920539,0.02
11976545588187514244,1203995,2023-10-24 16:19:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.01876866,0.02
9509467658798476011,1203921,2023-10-24 11:23:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.30256722,0.02
14439921403030152112,1203869,2023-10-24 07:53:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
15071607254394527900,1203843,2023-10-24 06:00:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.46814026,0.02
13452320810063935310,1203749,2023-10-23 23:53:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.34018592,0.02
12658038412334579547,1203684,2023-10-23 19:37:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.3158966,0.02
667091031756652332,1203570,2023-10-23 12:03:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.25677318,0.02
14791029321246835025,1203520,2023-10-23 08:41:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.47184793,0.02
16682267237946565122,1203487,2023-10-23 06:29:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
18234752455151806373,1203447,2023-10-23 03:53:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.40374685,0.02
13666595331455058624,1203341,2023-10-22 20:44:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.34564869,0.02
6253235893784433731,1203118,2023-10-22 05:56:01,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
16164218084998741757,1203088,2023-10-22 03:48:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.39546556,0.02
2406914971493354522,1203013,2023-10-21 22:58:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.53958628,0.02
13115442642572313554,1202908,2023-10-21 15:50:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.28854711,0.02
1275597797756716299,1202826,2023-10-21 10:24:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.41621827,0.02
8885022224475331714,1202752,2023-10-21 05:24:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.48760567,0.02
10615835819152633785,1202744,2023-10-21 04:55:47,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
11375357445196448676,1202644,2023-10-20 22:16:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.201832,0.02
4200917808371711519,1202522,2023-10-20 14:15:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.23190035,0.02
11377952402297934148,1202401,2023-10-20 05:50:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.34858479,0.02
5701242507114633229,1202370,2023-10-20 03:56:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
374556029763292201,1202317,2023-10-20 00:20:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.39097556,0.02
7968352286486347265,1202222,2023-10-19 17:56:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.19735572,0.02
11699283320785652531,1202134,2023-10-19 12:09:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.01438696,0.02
17676389355834963526,1202050,2023-10-19 06:28:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.40695331,0.02
16901912324147360693,1201996,2023-10-19 02:56:11,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
1664898653570878611,1201938,2023-10-18 23:05:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.39391162,0.02
14371185660953148349,1201818,2023-10-18 14:58:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.1371577,0.02
2980479898241025685,1201719,2023-10-18 08:19:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.00592924,0.02
6058166528319049395,1201628,2023-10-18 02:21:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.17675646,0.02
8167704166621300254,1201621,2023-10-18 01:55:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
12426544222522322300,1201534,2023-10-17 20:11:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.08275841,0.02
6088307160577137235,1201466,2023-10-17 15:38:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.1426661,0.02
17471174750453858620,1201380,2023-10-17 09:42:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.30342899,0.02
9123207500424711931,1201294,2023-10-17 03:59:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.14296174,0.02
2486798122194564093,1201246,2023-10-17 00:53:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
1687436710756589142,1201190,2023-10-16 21:04:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.04582463,0.02
3806879114168496245,1201146,2023-10-16 18:06:25,Add Commitment,S-T5ZC-N3M5-PSJM-298W6,,0.0,0.01
15671488248987016423,1201117,2023-10-16 16:14:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.99484368,0.02
18351626466939319426,1201040,2023-10-16 11:08:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.34520832,0.02
4758760437845125386,1200911,2023-10-16 02:40:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.12040255,0.02
9566807273471810645,1200872,2023-10-15 23:58:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
10691861896019392698,1200825,2023-10-15 20:43:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.16808723,0.02
17340342967656788415,1200739,2023-10-15 15:06:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.42636015,0.02
10342064519627901264,1200670,2023-10-15 10:25:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.35527575,0.02
16350766642879227944,1200561,2023-10-15 03:09:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.31293451,0.02
3537587005919646133,1200498,2023-10-14 22:55:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
1931473130321021351,1200469,2023-10-14 20:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.97063643,0.02
2068196252849867721,1200349,2023-10-14 13:10:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.22162134,0.02
9741162783105399052,1200256,2023-10-14 06:57:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.31908499,0.02
14153464995898945360,1200144,2023-10-13 23:16:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.32787423,0.02
14724738745589205772,1200123,2023-10-13 21:55:00,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
3030348529866404529,1200077,2023-10-13 18:53:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.00423893,0.02
7112438324776032736,1200002,2023-10-13 13:54:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.08446683,0.02
5436934849203241328,1199906,2023-10-13 07:33:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.01498719,0.02
7150753533442307774,1199849,2023-10-13 03:38:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.49052864,0.02
16280986606641690342,1199786,2023-10-12 23:13:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.32042405,0.02
1290573418881343778,1199747,2023-10-12 20:55:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
8023508344433731485,1199676,2023-10-12 16:02:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.12393368,0.02
18097146573236527515,1199588,2023-10-12 10:08:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.12493176,0.02
14282876921230260832,1199507,2023-10-12 04:48:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.09351502,0.02
11946945558841811071,1199423,2023-10-11 23:13:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.11118219,0.02
5694385906041632501,1199372,2023-10-11 19:53:31,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
4625588959088124789,1199344,2023-10-11 18:01:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.16559166,0.02
9302177507625287327,1199270,2023-10-11 13:14:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.42912937,0.02
5664321791595749052,1199187,2023-10-11 07:35:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.28589197,0.02
349970435029835251,1199096,2023-10-11 01:26:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.54681968,0.02
2532414983773762090,1198998,2023-10-10 18:57:19,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
10415010106478969901,1198981,2023-10-10 17:42:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.26226124,0.02
