ID,Height,timestamp,Type,From,To,Amount,Fee
670259431918676480,806305,2020-10-14 04:33:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.16783033,0.02205
12212742028955425361,805848,2020-10-12 21:50:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.03584312,0.02205
13390113343968086908,805559,2020-10-12 02:44:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.02902659,0.02205
6272299180166628041,805401,2020-10-11 16:11:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.18203723,0.02205
10170058218261471148,804947,2020-10-10 10:02:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.06700474,0.02205
18027381690005603588,804643,2020-10-09 13:35:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.0392472,0.02205
9201809311401718866,804412,2020-10-08 22:02:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.12854555,0.02205
1585395015555222857,804187,2020-10-08 07:19:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.06967984,0.02205
7263328504430967584,803913,2020-10-07 12:46:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.17042982,0.02205
15901335500235564604,803866,2020-10-07 09:37:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.10204438,0.02205
3377347595608670141,803572,2020-10-06 13:52:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.08187692,0.02205
1071988185076924610,803096,2020-10-05 06:18:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.18787279,0.02205
8095028985832544844,802676,2020-10-04 03:22:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.03952286,0.02205
17171369441343598234,802032,2020-10-02 08:42:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.04461382,0.02205
17943121766903502708,801972,2020-10-02 03:46:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.13746859,0.02205
1982589594272129316,801841,2020-10-01 18:11:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.15574747,0.02205
1120334982956799814,801578,2020-10-01 00:40:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.04166658,0.02205
4712382805650076347,801041,2020-09-29 12:45:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.07824203,0.02205
12193450119296287845,800701,2020-09-28 14:12:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.12875447,0.02205
9395671343609209769,800471,2020-09-27 22:51:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.02163919,0.02205
4102554053125410258,799868,2020-09-26 06:31:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.02788216,0.02205
5624295168363025968,799432,2020-09-25 01:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.00520168,0.02205
1718723660125716745,799108,2020-09-24 03:55:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.0961778,0.02205
3428003139693117334,798670,2020-09-22 22:44:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.08659381,0.02205
9533030249228200371,798243,2020-09-21 18:06:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.18570169,0.02205
7984728735456218532,798096,2020-09-21 08:23:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.15123233,0.02205
13134362122091025502,797923,2020-09-20 20:38:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.1361947,0.02205
15423544728888188889,797816,2020-09-20 13:42:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.12463718,0.02205
10176024078885963546,797712,2020-09-20 06:42:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.10010784,0.02205
1816930713212782726,797626,2020-09-20 01:04:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.06751288,0.02205
16192561634767214697,797195,2020-09-18 20:17:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.19396142,0.02205
16557341128272507683,797030,2020-09-18 09:23:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.21580535,0.02205
15437430308756431417,796716,2020-09-17 12:23:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.22769924,0.02205
11398370158709028133,796452,2020-09-16 18:47:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.26255992,0.02205
3180670700729571761,795801,2020-09-14 23:16:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.24135804,0.02205
6812326469323838623,795544,2020-09-14 06:00:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.27105738,0.02205
12422267028651864018,795259,2020-09-13 11:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.2881699,0.02205
17147150460857925013,794959,2020-09-12 15:02:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.18357565,0.02205
8137396307816831298,794790,2020-09-12 03:35:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.15109138,0.02205
16765169320939018133,794490,2020-09-11 07:40:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.16937549,0.02205
5997496744298298128,793891,2020-09-09 15:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.22093143,0.02205
15232179089267654251,793571,2020-09-08 18:39:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.13704156,0.02205
16587994960538328537,792852,2020-09-06 18:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.0946195,0.02205
3951514390703319829,792727,2020-09-06 09:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.27627622,0.02205
8522375072811800616,792231,2020-09-05 01:11:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.16686805,0.02205
9331206066736322924,744684,2020-04-25 12:23:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.00526101,0.02205
9837471703254341894,744172,2020-04-24 02:00:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.16314381,0.02205
4946801039910339239,744053,2020-04-23 17:56:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.28318091,0.02205
3898481000122701791,743805,2020-04-23 01:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.2421499,0.02205
12774666490613041790,743739,2020-04-22 21:19:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.19622578,0.02205
17216344705213413667,743581,2020-04-22 10:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.27340814,0.02205
5846756737775219590,743534,2020-04-22 07:15:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.26063978,0.02205
18243727787431723116,743463,2020-04-22 02:44:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.22027548,0.02205
5437952615032054775,743425,2020-04-21 23:59:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.22231192,0.02205
1321059944424950126,743305,2020-04-21 15:38:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.20558604,0.02205
14733667001453465416,743188,2020-04-21 08:05:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.17971325,0.02205
1681124854110424842,743078,2020-04-21 00:47:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.2318148,0.02205
18334801630064157651,743012,2020-04-20 19:55:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.23483796,0.02205
12642761690422552620,742926,2020-04-20 14:22:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.40624459,0.02205
6662092020668606913,742838,2020-04-20 08:19:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.26750946,0.02205
14178346563355109839,742829,2020-04-20 07:59:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.48990419,0.02205
4195067702976966609,742766,2020-04-20 03:59:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.32426144,0.02205
18383433312102281989,742699,2020-04-19 23:10:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.37915516,0.02205
18155123646204327417,742483,2020-04-19 08:37:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.46064351,0.02205
868959971583732991,742440,2020-04-19 05:32:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.52442131,0.02205
10263537011437301513,742353,2020-04-19 00:13:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.58515512,0.02205
12176523318567742670,742273,2020-04-18 18:27:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.6171948,0.02205
326145132067480780,742273,2020-04-18 18:27:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.63918219,0.02205
115753756820532959,742179,2020-04-18 12:13:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.67116358,0.02205
8211164532239047015,742129,2020-04-18 09:00:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.70373717,0.02205
16098243968991581419,742014,2020-04-18 00:56:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.67154132,0.02205
12673954505081779755,742005,2020-04-18 00:33:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.6349027,0.02205
16967438937748786113,741834,2020-04-17 13:11:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.65770086,0.02205
13626289838243329734,741830,2020-04-17 12:40:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.63116021,0.02205
15916312853254853390,741725,2020-04-17 05:38:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.64661313,0.02205
3781621448465833437,741660,2020-04-17 01:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.62136349,0.02205
15434216047791303502,741607,2020-04-16 21:53:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.32017553,0.02205
18018727136952545282,741582,2020-04-16 20:08:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.5756642,0.02205
9382088868700143469,741458,2020-04-16 11:22:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.52126956,0.02205
3330069344136310648,741416,2020-04-16 08:59:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.48570026,0.02205
13996762531686558542,741403,2020-04-16 08:12:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.22653498,0.02205
17330613922656523950,741313,2020-04-16 01:59:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.44513654,0.02205
3118557635975826629,741087,2020-04-15 11:07:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.40390594,0.02205
6795127512868915626,741085,2020-04-15 10:57:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.38288944,0.02205
2767583429943477744,741084,2020-04-15 10:56:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.40116179,0.02205
18270899791454238143,740637,2020-04-14 05:08:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.28720923,0.02205
11070946673970179445,740553,2020-04-13 22:53:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.28538048,0.02205
14819248798573518918,740485,2020-04-13 18:51:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.20235549,0.02205
5511570156499493273,740413,2020-04-13 13:57:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.22769408,0.02205
3100866812789404763,740386,2020-04-13 11:55:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.22678817,0.02205
11988615978531289614,740368,2020-04-13 10:40:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.21348693,0.02205
17974293505662358367,740261,2020-04-13 03:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.1739814,0.02205
2851190056882442651,740234,2020-04-13 01:44:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.15530907,0.02205
13517511194973527465,740147,2020-04-12 19:38:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.13485239,0.02205
13137213532248402828,740146,2020-04-12 19:36:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.15886193,0.02205
12024341991681940577,740069,2020-04-12 14:36:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.19679953,0.02205
7037950681193570255,739979,2020-04-12 08:09:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.28211179,0.02205
1278530117326139860,739901,2020-04-12 03:01:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.01983164,0.02205
8738060528039732921,739889,2020-04-12 02:32:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.39401353,0.02205
7118125569207179901,739819,2020-04-11 21:26:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.51956969,0.02205
8634034041078203123,739725,2020-04-11 15:38:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.68028345,0.02205
15632962712964087795,739580,2020-04-11 05:54:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.78061606,0.02205
10044643073561528409,739510,2020-04-11 00:39:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.85722461,0.02205
11883407123390726802,739490,2020-04-10 23:36:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.87575816,0.02205
2542856509814966657,739468,2020-04-10 21:47:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.87779862,0.02205
4784303201284717192,739325,2020-04-10 12:44:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.04157044,0.02205
8270755462824971823,739302,2020-04-10 10:59:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.05418973,0.02205
4265873163466755406,739294,2020-04-10 10:18:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.01457197,0.02205
4697044510688054425,739156,2020-04-10 01:20:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.93610739,0.02205
10811156140500751111,739009,2020-04-09 15:19:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.71469185,0.02205
9373162729792522612,738554,2020-04-08 08:48:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.24999092,0.02205
6286222297306519763,738552,2020-04-08 08:40:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.52527127,0.02205
11490466159348679738,738454,2020-04-08 01:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.53912228,0.02205
6193484334638824449,738413,2020-04-07 23:28:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.66134401,0.02205
5297351564238041166,738403,2020-04-07 22:45:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.55341297,0.02205
8674605500742168220,738348,2020-04-07 19:06:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.57835595,0.02205
11837139650842907512,738257,2020-04-07 13:00:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.57124906,0.02205
9321655049609288980,738141,2020-04-07 04:58:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.59709299,0.02205
11483871480663265747,737949,2020-04-06 16:24:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.62376393,0.02205
15814319075132765985,737869,2020-04-06 11:10:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.63017,0.02205
10186370495982453522,737816,2020-04-06 07:02:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.5811533,0.02205
2152084843813404268,737701,2020-04-05 23:40:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.55510073,0.02205
6494039555182457665,737646,2020-04-05 19:44:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.53356426,0.02205
5508519727288752044,737192,2020-04-04 13:17:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.53464498,0.02205
6503293999850966284,737136,2020-04-04 09:50:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.47189105,0.02205
16295234573642835487,737055,2020-04-04 03:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.44413819,0.02205
526023508595656258,736994,2020-04-03 23:56:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.47815445,0.02205
10407121472671611810,736774,2020-04-03 09:30:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.46033715,0.02205
11094973578800918850,736682,2020-04-03 02:47:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.47605042,0.02205
2260393130160167870,736654,2020-04-03 01:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.47898248,0.02205
5165776521196293454,736629,2020-04-02 23:30:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.50067527,0.02205
13382117850941687809,736451,2020-04-02 11:52:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.50609862,0.02205
8828242128718684101,736377,2020-04-02 06:41:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.51479056,0.02205
9680549173320278059,736336,2020-04-02 03:45:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.51493623,0.02205
14477791345312133301,736310,2020-04-02 02:05:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.53355997,0.02205
13037431341582383161,736211,2020-04-01 19:44:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.53689158,0.02205
16285747496114065001,736211,2020-04-01 19:44:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.55604026,0.02205
17465392668914334074,736047,2020-04-01 08:49:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.52204182,0.02205
11264888693864267778,736033,2020-04-01 07:42:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.51334737,0.02205
8112379665196783946,735937,2020-04-01 01:29:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.58223478,0.02205
13367916821697317537,735703,2020-03-31 09:23:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.59281349,0.02205
4875723239115807805,735577,2020-03-31 01:18:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.5655591,0.02205
1087779298148285271,735509,2020-03-30 20:20:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.60367701,0.02205
16331549606311813545,735421,2020-03-30 14:42:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.57694184,0.02205
17370128301096338199,735255,2020-03-30 03:19:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.56502443,0.02205
9468760832576104197,735178,2020-03-29 22:10:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.62919232,0.02205
2837322040959802154,735043,2020-03-29 13:19:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.57703565,0.02205
17560079215992744245,734984,2020-03-29 09:06:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.57892245,0.02205
10842087560983062103,734840,2020-03-28 23:31:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.55383983,0.02205
17290518947537476397,734711,2020-03-28 15:00:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.5388672,0.02205
9410903539981761689,734602,2020-03-28 07:57:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.48110162,0.02205
