ID,Height,timestamp,Type,From,To,Amount,Fee
578291178036877151,250396,2016-07-11 22:05:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,68.88345415,1.0
4753068098166535833,250037,2016-07-10 22:03:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,84.32197067,1.0
11172539677038879482,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXLY-8QJS-YNNA-FD8AZ,34.80426734,1.0
17818059272236359972,249940,2016-07-10 15:07:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
6213502120774018327,249679,2016-07-09 22:11:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,48.97761307,1.0
7692263453420298869,249679,2016-07-09 22:11:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LXLY-8QJS-YNNA-FD8AZ,34.80426734,1.0
12352536295399967973,249459,2016-07-09 07:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
16332366690195060301,249321,2016-07-08 21:36:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,57.32447317,1.0
2519175828310505036,249099,2016-07-08 07:25:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
12090809202735080040,248935,2016-07-07 19:28:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,63.98462338,1.0
17537563471586602597,248858,2016-07-07 14:28:47,Reward Recipient Assignment,S-LXLY-8QJS-YNNA-FD8AZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5871281103082227870,248728,2016-07-07 06:15:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
4144690671507746249,248566,2016-07-06 18:57:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,205.2045713,1.0
1521207047050656252,248377,2016-07-06 06:35:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
9238304180949129383,248209,2016-07-05 18:53:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,98.40433245,1.0
17802814026329910649,247939,2016-07-05 00:48:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
4132532554401516967,247834,2016-07-04 17:17:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,169.55385045,1.0
15203524709664221664,247475,2016-07-03 17:41:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,48.98598051,1.0
6028125035399012562,247389,2016-07-03 12:19:20,Reward Recipient Assignment,S-LXLY-8QJS-YNNA-FD8AZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7030688635881078211,247389,2016-07-03 12:19:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
14110178193607476127,247117,2016-07-02 17:20:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,203.84465383,1.0
11669776385181714,247035,2016-07-02 12:13:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
15931580483227762514,246759,2016-07-01 17:44:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,53.35025945,1.0
13100076275638718587,246399,2016-06-30 17:14:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,194.12259779,1.0
16331031783673213386,246164,2016-06-30 01:48:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
3760407836133862820,246056,2016-06-29 18:18:10,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-LXLY-8QJS-YNNA-FD8AZ,10.0,1.0
2169991478870619643,246042,2016-06-29 17:41:55,Reward Recipient Assignment,S-LXLY-8QJS-YNNA-FD8AZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10789174047644074862,246037,2016-06-29 17:19:29,Reward Recipient Assignment,S-LXLY-8QJS-YNNA-FD8AZ,S-LXLY-8QJS-YNNA-FD8AZ,0.0,1.0
7274945344745994662,246032,2016-06-29 16:38:49,Reward Recipient Assignment,S-LXLY-8QJS-YNNA-FD8AZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
30196523881260728,245971,2016-06-29 12:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
1253673019625743806,245018,2016-06-26 20:36:03,Ordinary Payment,S-6D6X-9YXU-NGH6-FEVBD,S-LXLY-8QJS-YNNA-FD8AZ,4.0,1.0
4114438416143831072,244899,2016-06-26 12:50:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
11335321602730344918,244597,2016-06-25 16:37:48,Ordinary Payment,S-6D6X-9YXU-NGH6-FEVBD,S-LXLY-8QJS-YNNA-FD8AZ,3.0,1.0
15281810589505145314,244412,2016-06-25 04:09:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
10507348586076343142,244186,2016-06-24 12:53:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
