ID,Height,timestamp,Type,From,To,Amount,Fee
15259018756178914819,994204,2022-03-20 12:36:43,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.72068209,0.00735
14268357409258096052,994195,2022-03-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.72803209,0.0441
5485419764128258603,993859,2022-03-19 13:45:56,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.73141522,0.00735
14946166153350263116,993834,2022-03-19 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.73876522,0.0441
14399728638611013736,993478,2022-03-18 12:19:27,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.77571497,0.00735
14028943934257255368,993473,2022-03-18 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.78306497,0.0441
4304544449762108508,993122,2022-03-17 12:21:46,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.79872226,0.00735
17164787195728871433,993117,2022-03-17 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.80607226,0.0441
4464777240504305415,992784,2022-03-16 14:03:09,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,1.78714487,0.00735
6224885206926888814,992755,2022-03-16 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.79449487,0.0441
11278088696366118395,992401,2022-03-15 12:29:46,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.76442975,0.00735
13108972412326382271,992394,2022-03-15 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.77177975,0.0441
1487233611048139141,992064,2022-03-14 14:02:48,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.73141521,0.00735
8066880026906589244,992035,2022-03-14 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.73876521,0.0441
8613416928962464193,991734,2022-03-13 15:47:35,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,3.4703146,0.00735
1707323005099914309,991676,2022-03-13 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.7496325,0.0441
154268791539085210,991331,2022-03-12 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.7280321,0.0441
984363133810485535,991030,2022-03-11 17:00:13,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,3.57108676,0.00735
5508368811546230511,990971,2022-03-11 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.76063648,0.0441
11512109983473889045,990609,2022-03-10 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.8178,0.0441
8066114785837696934,990286,2022-03-09 15:26:29,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.82234,0.00735
17229747522876745958,990252,2022-03-09 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.82968105,0.0441
13610102701298459472,989916,2022-03-08 14:42:28,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,3.54751,0.00735
15659148523928413909,989892,2022-03-08 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.78306497,0.0441
10517865841345086018,989532,2022-03-07 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.77177974,0.0441
10870958084146015268,989202,2022-03-06 14:52:18,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,1.7987,0.00735
2215464954855099202,989176,2022-03-06 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.80607226,0.0441
2062378437160915199,989050,2022-03-06 04:49:48,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,1.79872,0.00735
1876329072315316119,988812,2022-03-05 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.80607226,0.0441
2349166882815660815,988459,2022-03-04 13:22:29,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.76466487,0.00735
6476686610281172350,988454,2022-03-04 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.77177975,0.0441
17077041996341608561,988100,2022-03-03 13:23:58,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,3.582,0.00735
2798864183954174853,988095,2022-03-03 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.77177974,0.0441
7694405351208392528,987734,2022-03-02 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.8178,0.0441
2853715504477081402,987382,2022-03-01 13:27:55,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,3.71362,0.00735
16151602887108055180,987375,2022-03-01 13:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.85391523,0.0441
5577811162080458332,987014,2022-02-28 13:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.86627467,0.0441
2406287703555962577,986737,2022-02-27 18:40:30,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,3.84,0.00735
15692586097255851858,986654,2022-02-27 13:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.91745582,0.0441
16558209338044316897,986293,2022-02-26 13:01:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.93067966,0.0441
765349793017910710,985940,2022-02-25 13:27:09,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.95033217,0.00735
12323654243994517885,985934,2022-02-25 13:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.95768217,0.0441
15237982568106207106,985583,2022-02-24 13:39:02,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.90275596,0.0147
1202874180529685532,985574,2022-02-24 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.91745582,0.0441
3234496446541303675,985223,2022-02-23 13:35:12,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.9367386,0.00735
3597280564631614750,985214,2022-02-23 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.94408715,0.0441
5567749733048579304,984859,2022-02-22 13:21:39,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,2.066346,0.00735
823781198536918377,984854,2022-02-22 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,2.07369296,0.0441
8429586993557663544,984502,2022-02-21 13:29:28,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,4.23832,0.00735
14461695758217727412,984494,2022-02-21 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,2.05844522,0.0441
7228775674153527152,984134,2022-02-20 13:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,2.18715547,0.0441
16778558554527418418,983813,2022-02-19 15:31:50,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,2.2332,0.00735
7816434682833123546,983775,2022-02-19 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,2.2396472,0.0441
6545417614743454388,983427,2022-02-18 13:43:00,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,4.786,0.00735
12385297002152619901,983418,2022-02-18 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,2.29472049,0.0441
1669323837969664819,983057,2022-02-17 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,2.49960625,0.0441
13255791467304947306,982748,2022-02-16 16:38:05,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,2.60909794,0.00735
9706938735757108106,982694,2022-02-16 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,2.61641028,0.0441
18010206613603484053,982385,2022-02-15 16:20:50,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,5.892459,0.00735
72098774559928597,982334,2022-02-15 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,2.85676786,0.03675
7409253963538428236,981975,2022-02-14 13:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,3.0430788,0.03675
8394199721808245249,981651,2022-02-13 15:20:55,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,7.8030472,0.00735
1989757266295784196,981617,2022-02-13 13:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,3.4996325,0.0294
11287884057587191202,981258,2022-02-12 13:03:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,4.11721471,0.0294
11916778066244289397,979247,2022-02-06 22:54:52,Token Transfer,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,0.0,0.00735
14857366995196866394,979170,2022-02-06 17:48:20,Bid Order Placement,S-7PT2-HNFH-D9MQ-2PAUL,,0.0,0.00735
17217108672101707130,979169,2022-02-06 17:44:48,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-7PT2-HNFH-D9MQ-2PAUL,0.5,0.00735
15945147420324505210,977834,2022-02-03 00:29:03,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,0.64,0.00735
8092365675732736650,977834,2022-02-03 00:29:03,Token Transfer,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,0.0,0.00735
5927081773365682668,977833,2022-02-03 00:25:15,Bid Order Placement,S-7PT2-HNFH-D9MQ-2PAUL,,0.0,0.00735
6540150038424270976,977831,2022-02-03 00:21:18,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-7PT2-HNFH-D9MQ-2PAUL,1.0,0.00735
3272604529884828868,948014,2021-11-12 03:35:45,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1e-08,0.00735
14039844305609648580,948012,2021-11-12 03:30:06,Account Update,S-7PT2-HNFH-D9MQ-2PAUL,,0.0,0.00735
15027004173810637374,948011,2021-11-12 03:25:10,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-7PT2-HNFH-D9MQ-2PAUL,0.1,0.00735
