ID,Height,timestamp,Type,From,To,Amount,Fee
16047141031307740925,754172,2020-05-22 01:01:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.08468124,0.02205
2244536407834722133,754079,2020-05-21 18:39:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.01115896,0.02205
10952532847676705280,754077,2020-05-21 18:37:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,4.99372859,0.02205
13771918190377823957,754073,2020-05-21 18:30:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.03212621,0.02205
5793794436623223366,754072,2020-05-21 18:28:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,4.99009798,0.02205
16758657806034048300,753891,2020-05-21 06:20:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.36657887,0.02205
6087161519161921361,753890,2020-05-21 06:19:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.12468652,0.02205
9545619688318445918,753889,2020-05-21 06:12:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.14145853,0.02205
1670605179884960095,753888,2020-05-21 06:08:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.06631253,0.02205
14315164631112290243,753887,2020-05-21 06:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,4.9237383,0.02205
12868044155397014989,753780,2020-05-20 23:01:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,4.40503982,0.02205
3895453135002961300,753779,2020-05-20 22:57:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,3.94518029,0.02205
4137790035848727154,753671,2020-05-20 15:24:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,3.5249696,0.02205
2355310294007027008,753667,2020-05-20 15:10:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,3.13094759,0.02205
449862403915237478,753573,2020-05-20 09:18:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,2.71573767,0.02205
5039981455013414928,753572,2020-05-20 09:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,2.66465612,0.02205
6859080464401217032,753572,2020-05-20 09:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,2.66341951,0.02205
927137691272231737,753570,2020-05-20 09:00:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,2.667277,0.02205
8586431990457454227,753568,2020-05-20 08:51:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,2.64156258,0.02205
17957789385967102382,753461,2020-05-20 01:47:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,2.69973261,0.02205
6355119853199728988,753341,2020-05-19 17:22:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,2.70049736,0.02205
5384390033226169102,753340,2020-05-19 17:15:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,2.69994935,0.02205
2931966310750257408,753234,2020-05-19 10:01:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,2.69318449,0.02205
8100275362205069486,753173,2020-05-19 06:19:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.42636819,0.02205
11096650335231578017,753135,2020-05-19 03:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,2.74893225,0.02205
16194959989609121707,753128,2020-05-19 03:05:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,2.77629252,0.02205
5535236165953534553,753100,2020-05-19 00:52:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.88020599,0.02205
14494773742327146254,752974,2020-05-18 16:55:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,2.93141322,0.02205
6543254406300566432,752945,2020-05-18 14:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,3.02240497,0.02205
11524926807261426631,752899,2020-05-18 11:48:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,3.25889626,0.02205
17299343976951178236,752892,2020-05-18 11:31:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,8.15740915,0.02205
17849285930754733532,752892,2020-05-18 11:31:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,3.81252096,0.02205
11863159595197256222,752746,2020-05-18 01:53:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.1954928,0.02205
911518007604961469,752745,2020-05-18 01:49:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.2186888,0.02205
11284745644544028051,752744,2020-05-18 01:39:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.91708287,0.02205
7511922328638411546,752743,2020-05-18 01:33:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.93788962,0.02205
17814486605665420243,752632,2020-05-17 17:41:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.91916834,0.02205
15378010126213728125,752594,2020-05-17 15:34:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.98795751,0.02205
568240037276696595,752437,2020-05-17 04:48:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.83557158,0.02205
14269969132197733721,752434,2020-05-17 04:38:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.81900256,0.02205
3435967841461264009,752434,2020-05-17 04:38:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.86905282,0.02205
2159170079415014803,752330,2020-05-16 21:14:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.73619474,0.02205
15749838020481980819,752201,2020-05-16 12:36:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.82781823,0.02205
17919990937056639054,752154,2020-05-16 09:43:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.64931038,0.02205
10846941957552955788,752153,2020-05-16 09:40:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.70222551,0.02205
5582576638729097076,752066,2020-05-16 04:01:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.78596869,0.02205
8208953964897859188,752065,2020-05-16 03:56:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.73663929,0.02205
17415054273023564218,751973,2020-05-15 21:31:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.54196714,0.02205
13403516882511356713,751878,2020-05-15 15:05:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.47164364,0.02205
14654279284097426504,751821,2020-05-15 11:16:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.43864925,0.02205
8631878216820858410,751746,2020-05-15 06:13:26,Account Update,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.03
5601310968986042825,751745,2020-05-15 06:12:40,Ordinary Payment,S-F7BY-99KE-7C9J-FNMFL,S-G66D-D4NH-LDEP-4FSWA,1406.0,0.1
11662541757199203193,751713,2020-05-15 03:59:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.4603695,0.02205
1105402265897517460,751698,2020-05-15 03:17:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,4.85412201,0.02205
5531608247374197336,751696,2020-05-15 02:55:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.4804298,0.02205
4284828285831779183,751623,2020-05-14 21:56:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.63089151,0.02205
14282354818510979202,751518,2020-05-14 14:58:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.58527458,0.02205
7490732145807971001,751517,2020-05-14 14:50:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.61378449,0.02205
8071393847880245885,751516,2020-05-14 14:50:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.77517321,0.02205
11676550855677261598,751434,2020-05-14 09:18:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.25346763,0.02205
15935885989330875070,751421,2020-05-14 08:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.44267072,0.02205
2706924604144068505,751388,2020-05-14 06:12:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,4.96570045,0.02205
17997099417019590213,751367,2020-05-14 04:56:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,4.84758871,0.02205
5561879509509309096,751366,2020-05-14 04:54:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,4.99041346,0.02205
8397352647212472319,751301,2020-05-14 00:30:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,4.85895902,0.02205
7902516584654151766,751286,2020-05-13 23:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,4.91628618,0.02205
14278872713166896883,751206,2020-05-13 18:00:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.00864142,0.02205
11443487449786151908,751099,2020-05-13 11:08:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.04308379,0.02205
39261048293295028,750962,2020-05-13 01:39:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,4.826696,0.02205
8566213566229432870,750955,2020-05-13 01:14:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,4.78833619,0.02205
17427748352803114203,750839,2020-05-12 17:35:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,4.68545464,0.02205
9102251660131859067,750764,2020-05-12 12:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,4.74972146,0.02205
5577079581355882352,750649,2020-05-12 05:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,4.74743977,0.02205
5389224398607168491,750648,2020-05-12 05:01:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,4.73011935,0.02205
16611311074157596723,750590,2020-05-12 00:43:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.22687091,0.02205
9400128092020912332,750534,2020-05-11 21:01:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.32713508,0.02205
7105420235847815266,750531,2020-05-11 20:53:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.51664543,0.02205
17796422317923723501,750466,2020-05-11 16:33:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.53915798,0.02205
13441048426181353840,750460,2020-05-11 16:11:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.53857872,0.02205
373628122013544970,750454,2020-05-11 15:37:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.08639774,0.02205
5740555092894869899,750446,2020-05-11 15:16:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.51687355,0.02205
3047414143075270419,750428,2020-05-11 13:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.58131737,0.02205
1531266893319689514,750417,2020-05-11 13:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.57140373,0.02205
788857518872536855,750412,2020-05-11 12:49:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.20430429,0.02205
986000584215739511,750318,2020-05-11 06:30:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.67824324,0.02205
11330982559610320161,750225,2020-05-11 00:05:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.43048511,0.02205
6482237119871987972,750156,2020-05-10 19:30:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.30561641,0.02205
9660272417198893690,750152,2020-05-10 19:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.28618189,0.02205
522800996266448154,750139,2020-05-10 18:35:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.47281646,0.02205
6302343206320035775,750119,2020-05-10 17:12:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.49672607,0.02205
1544212472618211078,750062,2020-05-10 13:22:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.49195426,0.02205
11599871487105324653,750058,2020-05-10 13:08:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.54229699,0.02205
4546280098588775137,750042,2020-05-10 12:00:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.51295725,0.02205
7130715244944791259,749907,2020-05-10 02:51:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.54152333,0.02205
14247750284641344940,749882,2020-05-10 01:24:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.42272841,0.02205
6870138407586839296,749862,2020-05-10 00:13:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.52749874,0.02205
17176930732815979787,749790,2020-05-09 18:57:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.33879599,0.02205
17112613262473295107,749766,2020-05-09 17:38:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.33561382,0.02205
4156213397941388201,749761,2020-05-09 17:23:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.25579047,0.02205
8736473258173644104,749708,2020-05-09 14:01:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.31024052,0.02205
10131866512893227650,749650,2020-05-09 09:41:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.02605017,0.02205
12716075830535834095,749647,2020-05-09 09:31:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,4.94751352,0.02205
11899265302799732431,749643,2020-05-09 09:25:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,4.93914792,0.02205
3141386881723397701,749568,2020-05-09 03:58:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,3.79911252,0.02205
7619656345236033443,749426,2020-05-08 18:29:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,2.79658633,0.02205
14875114385339864978,749409,2020-05-08 17:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,2.51247357,0.02205
15164742254275357625,749342,2020-05-08 12:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,2.22812866,0.02205
15187182310536575306,749313,2020-05-08 11:12:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,2.0281071,0.02205
5989016487908696463,749295,2020-05-08 10:01:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,1.91590506,0.02205
18219633602110227573,749259,2020-05-08 07:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,1.82529787,0.02205
7326995076369105896,749191,2020-05-08 03:18:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,1.90740785,0.02205
12314511051273535766,749149,2020-05-08 00:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,1.95486876,0.02205
13671642285394744502,749107,2020-05-07 21:01:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,1.88537317,0.02205
16181476952295188260,749107,2020-05-07 21:01:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,1.90214392,0.02205
2748215923633137116,749058,2020-05-07 18:12:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,1.92118877,0.02205
15012355568336502948,749037,2020-05-07 16:38:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,1.91818915,0.02205
15134585858410635851,749030,2020-05-07 16:27:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,1.91337053,0.02205
6119825180018595688,749024,2020-05-07 16:21:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,3.05540006,0.02205
14361057762163466817,748997,2020-05-07 14:08:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,1.93945043,0.02205
6386825547169325997,748987,2020-05-07 13:20:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,1.87023596,0.02205
12598064073070835288,748968,2020-05-07 11:54:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,1.89084633,0.02205
4864348304187073641,748966,2020-05-07 11:47:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,1.86201442,0.02205
10580426598483815571,748961,2020-05-07 11:11:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,1.9421475,0.02205
263644796554834995,748961,2020-05-07 11:11:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,1.95597408,0.02205
3286840709809430154,748961,2020-05-07 11:11:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,1.94653038,0.02205
6219894365927207035,748854,2020-05-07 04:17:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,2.01711968,0.02205
6954965704346045069,748848,2020-05-07 03:56:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,2.02469818,0.02205
17406576439728615293,748844,2020-05-07 03:41:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,2.00957661,0.02205
14365555752272542954,748836,2020-05-07 03:02:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,1.99467037,0.02205
6563614771362873077,748834,2020-05-07 02:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,1.97709063,0.02205
6644916941983688950,748830,2020-05-07 02:42:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,1.97583414,0.02205
7681078702104092255,748818,2020-05-07 02:06:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,2.19611514,0.02205
10253343917144301066,748817,2020-05-07 02:06:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,2.23112703,0.02205
16038187336825670274,748817,2020-05-07 02:06:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,2.21091524,0.02205
4152421035726124714,748713,2020-05-06 18:55:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,2.63430766,0.02205
10808924213622186769,748659,2020-05-06 15:22:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,3.4065039,0.02205
1689261130446620252,748610,2020-05-06 12:10:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,3.60127849,0.02205
2182724982081814203,748460,2020-05-06 02:01:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.2318185,0.02205
1829241899263646938,748451,2020-05-06 01:17:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.46359495,0.02205
6448480362933231350,748402,2020-05-05 21:59:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,6.00263374,0.02205
3977449142172835580,748297,2020-05-05 15:04:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.96189478,0.02205
316661778871753145,748293,2020-05-05 14:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,5.96994237,0.02205
17633737163483858326,748282,2020-05-05 14:19:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,6.11428164,0.02205
7687059001911635639,748247,2020-05-05 11:45:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,6.05687616,0.02205
5428499322342578571,748235,2020-05-05 10:51:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,6.09008752,0.02205
13104185637086852125,748233,2020-05-05 10:43:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,6.20918088,0.02205
12554558111339667994,748142,2020-05-05 04:27:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,6.33900475,0.02205
10196481057652638383,747979,2020-05-04 17:09:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,6.35266516,0.02205
15212479874059780961,747958,2020-05-04 16:08:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,6.30309589,0.02205
608207635381601037,747931,2020-05-04 14:18:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,6.4123698,0.02205
6698206283969908928,747931,2020-05-04 14:18:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,6.39878684,0.02205
13408603945018327954,747868,2020-05-04 10:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,6.42768321,0.02205
7605792265320156377,747855,2020-05-04 09:09:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,6.35624529,0.02205
11340815101663041298,747836,2020-05-04 08:08:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,6.31643826,0.02205
7312623051693675093,747820,2020-05-04 07:19:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,6.32672632,0.02205
13251572493996592630,747784,2020-05-04 04:40:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,12.42815052,0.02205
7286539722174651208,747784,2020-05-04 04:40:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,6.30895553,0.02205
