ID,Height,timestamp,Type,From,To,Amount,Fee
12881466822379958896,153500,2015-10-14 20:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,13.89791014,1.0
7833089838080488446,153400,2015-10-14 12:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,5.54650375,1.0
9063963912141054155,153211,2015-10-14 00:48:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,138.62001281,1.0
12140552386758524476,153100,2015-10-13 16:58:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,6.08628134,1.0
3791091320731767572,152668,2015-10-12 12:02:02,Reward Recipient Assignment,S-S2ZQ-QBPD-7XEL-CCW9T,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16677913084684051767,152263,2015-10-11 09:07:32,Reward Recipient Assignment,S-S2ZQ-QBPD-7XEL-CCW9T,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7935016494157954621,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-S2ZQ-QBPD-7XEL-CCW9T,0.0,1.0
7732174136243768732,149450,2015-10-03 11:41:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,300.93937916,1.0
12262924105112498111,145260,2015-09-21 18:12:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,301.19934974,1.0
14312164729166892558,142731,2015-09-14 16:42:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,301.41710998,1.0
8069876541535944064,141593,2015-09-11 12:23:12,Ordinary Payment,S-S2ZQ-QBPD-7XEL-CCW9T,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
3359901876045924928,137880,2015-09-01 03:04:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,300.93268213,1.0
14965945204286206602,132700,2015-08-17 14:58:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,301.22260412,1.0
13770510101792968205,130453,2015-08-11 08:10:10,Ordinary Payment,S-S2ZQ-QBPD-7XEL-CCW9T,S-R7BA-X5MG-LQPV-CXC5Q,1301.0,1.0
13940218297857941918,126890,2015-08-01 08:41:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,300.52623178,1.0
14009899258317225320,121230,2015-07-16 13:05:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,300.89872251,1.0
120951783661324618,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,700.43071475,1.0
12905788666076381819,119053,2015-07-10 10:35:20,Ordinary Payment,S-S2ZQ-QBPD-7XEL-CCW9T,S-R7BA-X5MG-LQPV-CXC5Q,602.0,1.0
12966903451535952809,116490,2015-07-03 06:44:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,300.71832397,1.0
14956441443998204200,112300,2015-06-21 13:08:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,302.1723207,1.0
14047221248719782051,110386,2015-06-16 04:31:30,Ordinary Payment,S-S2ZQ-QBPD-7XEL-CCW9T,S-R7BA-X5MG-LQPV-CXC5Q,604.0,1.0
2763421232734514482,107060,2015-06-06 21:32:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,303.01001792,1.0
6714006413956837146,102880,2015-05-26 04:37:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,301.83463522,1.0
1195569063753688910,99018,2015-05-15 09:29:23,Ordinary Payment,S-S2ZQ-QBPD-7XEL-CCW9T,S-R7BA-X5MG-LQPV-CXC5Q,2105.0,1.0
9086398507698040009,98770,2015-05-14 17:03:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,300.49549636,1.0
12724264680127258578,96620,2015-05-08 17:17:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,301.53374848,1.0
8422368806513298281,94530,2015-05-02 20:55:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,300.30434865,1.0
4652331902465053967,94310,2015-05-02 06:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,300.57324683,1.0
4085933539966989160,93230,2015-04-29 05:53:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,300.79425522,1.0
11961055307146348271,91680,2015-04-24 21:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,300.04802702,1.0
6299786885767910891,90201,2015-04-20 18:10:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,302.78004803,1.0
13893793065082126933,88616,2015-04-16 08:10:56,Ordinary Payment,S-S2ZQ-QBPD-7XEL-CCW9T,S-R7BA-X5MG-LQPV-CXC5Q,1846.0,1.0
13320909403745972946,88260,2015-04-15 08:05:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,300.56350616,1.0
10677932355421630065,86551,2015-04-10 13:27:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,310.96543402,1.0
12101130720976410295,85090,2015-04-06 11:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,326.11819831,1.0
3493428657865601191,83213,2015-04-01 05:14:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,302.4979168,1.0
12817420313482782602,81830,2015-03-28 08:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,305.63423468,1.0
13449461951950446812,79120,2015-03-20 18:45:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,301.18066453,1.0
7135253814354742440,77991,2015-03-17 14:54:19,Ordinary Payment,S-S2ZQ-QBPD-7XEL-CCW9T,S-R7BA-X5MG-LQPV-CXC5Q,1717.0,1.0
9601194676534972470,76662,2015-03-13 21:08:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,493.68000963,1.0
18017876760587753037,75030,2015-03-09 07:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,319.12826263,1.0
15612898655861715675,71902,2015-02-28 14:30:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,300.70006558,1.0
16763548818960434286,70840,2015-02-25 15:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,301.74429156,1.0
15977937176409030023,69450,2015-02-21 18:06:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,301.97343353,1.0
13658262342948060360,68622,2015-02-19 10:28:28,Ordinary Payment,S-S2ZQ-QBPD-7XEL-CCW9T,S-R7BA-X5MG-LQPV-CXC5Q,2452.0,1.0
7576606163886397976,67960,2015-02-17 14:05:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,300.37074275,1.0
4639274711672490491,67571,2015-02-16 12:11:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,302.15793365,1.0
7521085027745895769,65762,2015-02-11 10:25:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,318.39599442,1.0
2341825811607172545,64450,2015-02-07 18:18:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,303.10042555,1.0
12110070733738756121,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S2ZQ-QBPD-7XEL-CCW9T,0.0,1.0
1890170545205266157,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S2ZQ-QBPD-7XEL-CCW9T,0.0,1.0
14693498093929024448,63112,2015-02-04 00:41:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,301.22962282,1.0
3434981165060320210,61720,2015-01-31 03:15:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,301.1923972,1.0
3116958754185244667,60580,2015-01-27 22:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,325.06886237,1.0
2213408045071252280,59881,2015-01-26 00:36:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,301.35622721,1.0
13647802736120209129,59413,2015-01-24 16:14:02,Ordinary Payment,S-S2ZQ-QBPD-7XEL-CCW9T,S-R7BA-X5MG-LQPV-CXC5Q,1013.0,1.0
14890336226596807730,58980,2015-01-23 11:21:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,302.985425,1.0
6456427474836384655,57761,2015-01-20 01:31:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,409.83805074,1.0
4710594064263897108,56720,2015-01-17 03:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,301.42773116,1.0
10983428430106455699,56142,2015-01-15 13:17:46,Ordinary Payment,S-S2ZQ-QBPD-7XEL-CCW9T,S-R7BA-X5MG-LQPV-CXC5Q,1220.0,1.0
17616878890382146525,55890,2015-01-14 20:25:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,302.01024241,1.0
14599376542971375957,55140,2015-01-12 17:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,304.65895145,1.0
8849309151236024728,53881,2015-01-09 04:44:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,309.99928087,1.0
6625584971647254724,52971,2015-01-06 15:38:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2ZQ-QBPD-7XEL-CCW9T,304.0485873,1.0
14442971560228071748,51392,2015-01-02 05:35:04,Reward Recipient Assignment,S-S2ZQ-QBPD-7XEL-CCW9T,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16661916146374400496,51387,2015-01-02 05:25:22,Ordinary Payment,S-QEQ6-VW6D-U26V-4B26F,S-S2ZQ-QBPD-7XEL-CCW9T,5.0,1.0
