ID,Height,timestamp,Type,From,To,Amount,Fee
14766067991109813444,91106,2015-04-23 06:51:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
14576845440608238194,91021,2015-04-23 01:44:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
17214899243287647141,90978,2015-04-22 22:41:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,10.0,1.0
14677827470322559427,90941,2015-04-22 20:10:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,7.0,1.0
3744642111918166627,90910,2015-04-22 17:51:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
895347604368769652,90852,2015-04-22 14:17:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
14378561121405680232,90727,2015-04-22 05:46:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,7.0,1.0
9425125863815179716,90646,2015-04-22 00:36:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
17513529515392612219,90607,2015-04-21 21:51:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
17381451866003879153,90580,2015-04-21 19:51:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
532788398199530846,90580,2015-04-21 19:51:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,6.0,1.0
6524638084831171024,90540,2015-04-21 17:25:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
11511416732819852878,90522,2015-04-21 16:24:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
7234388062291421320,90520,2015-04-21 16:07:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,7.0,1.0
9566029077218116619,90509,2015-04-21 15:17:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
11080744963379389240,90494,2015-04-21 14:10:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
18295779042571557395,90494,2015-04-21 14:10:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,10.0,1.0
9909873614511845736,90399,2015-04-21 07:49:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
4296192320961564340,90399,2015-04-21 07:49:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
13743131021269788739,90360,2015-04-21 05:03:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
12985668267992471540,90346,2015-04-21 04:09:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,7.0,1.0
14114223141479919917,90346,2015-04-21 04:09:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
2042624028140374381,90311,2015-04-21 01:48:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,7.0,1.0
17439527638222624421,90301,2015-04-21 01:32:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
12665680793479420170,90284,2015-04-20 23:52:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,6.0,1.0
16004631344804430474,90278,2015-04-20 23:24:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HRQP-C4PQ-5N2Q-25VW7,1.0,1.0
14235643033026052876,90243,2015-04-20 20:59:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HRQP-C4PQ-5N2Q-25VW7,1.0,1.0
18262520497148039588,90243,2015-04-20 20:59:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
17232587275105230232,90218,2015-04-20 19:40:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
12874230495091717675,90204,2015-04-20 18:15:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
8837448906846032630,90204,2015-04-20 18:15:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
9106854316762395359,90169,2015-04-20 16:02:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HRQP-C4PQ-5N2Q-25VW7,1.0,1.0
3938101775410676819,90151,2015-04-20 15:07:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
5359898270626034969,90151,2015-04-20 15:07:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,6.0,1.0
3728050209201926506,90034,2015-04-20 07:29:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
7540809290882359263,90034,2015-04-20 07:29:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,6.0,1.0
7796947037774353407,89966,2015-04-20 02:33:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,10.0,1.0
12396608427399829543,89958,2015-04-20 02:11:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
10332847784175322163,89923,2015-04-19 23:55:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
1916416563396801377,89923,2015-04-19 23:55:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HRQP-C4PQ-5N2Q-25VW7,1.0,1.0
5933601146984972674,89903,2015-04-19 22:21:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HRQP-C4PQ-5N2Q-25VW7,1.0,1.0
2466329591564979204,89891,2015-04-19 21:25:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
8650706637132350,89888,2015-04-19 21:16:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HRQP-C4PQ-5N2Q-25VW7,1.0,1.0
