ID,Height,timestamp,Type,From,To,Amount,Fee
12702293203485461411,324205,2017-02-03 18:23:36,Bid Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
16980907989033313297,324203,2017-02-03 18:01:25,Bid Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
10941270222153471935,324200,2017-02-03 17:53:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K827-PV3Q-Z5AS-AM3ES,2150.87605769,1.0
8719722305480043084,324200,2017-02-03 17:53:25,Reward Recipient Assignment,S-K827-PV3Q-Z5AS-AM3ES,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15323391176276017792,324198,2017-02-03 17:48:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,9.44418247,1.0
9991957986216734164,324178,2017-02-03 16:31:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K827-PV3Q-Z5AS-AM3ES,5.0,1.0
627445226351100368,324178,2017-02-03 16:31:30,Account Update,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
11395361286702565133,324177,2017-02-03 16:27:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K827-PV3Q-Z5AS-AM3ES,5.0,1.0
18116752091414160464,324137,2017-02-03 13:58:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K827-PV3Q-Z5AS-AM3ES,1.7716703,1.0
15735701601051188065,323823,2017-02-02 16:33:22,Reward Recipient Assignment,S-K827-PV3Q-Z5AS-AM3ES,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13555510499009454236,323780,2017-02-02 14:24:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K827-PV3Q-Z5AS-AM3ES,5.0,1.0
13245440643316441580,323771,2017-02-02 13:34:19,Account Update,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
17833559082241575383,323763,2017-02-02 12:51:11,Reward Recipient Assignment,S-K827-PV3Q-Z5AS-AM3ES,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10774602188392911883,323758,2017-02-02 12:43:16,Reward Recipient Assignment,S-K827-PV3Q-Z5AS-AM3ES,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4571787269570543595,323756,2017-02-02 12:36:44,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-K827-PV3Q-Z5AS-AM3ES,1.0,1.0
18269694945548182851,323596,2017-02-02 01:33:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K827-PV3Q-Z5AS-AM3ES,5.0,1.0
