ID,Height,timestamp,Type,From,To,Amount,Fee
7478359252592192668,76258,2015-03-12 18:23:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,359.60762397,2.0
16131402392895692849,76102,2015-03-12 08:19:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,476.73544772,2.0
4572573888995288799,76000,2015-03-12 01:12:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,424.9486456,2.0
16992732292667691342,75649,2015-03-11 01:55:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VAHQ-HKRM-Z3P9-9KSPV,0.0,1.0
3409498024800571609,75615,2015-03-10 23:41:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,101.51245191,2.0
3365917537569521470,75609,2015-03-10 22:56:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,396.15812067,2.0
1342207889598374489,75435,2015-03-10 11:11:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,84.3335743,2.0
6252910536143682819,75419,2015-03-10 10:11:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,428.36901282,2.0
12678044387737419981,75308,2015-03-10 02:51:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VAHQ-HKRM-Z3P9-9KSPV,0.0,1.0
8092306474133509023,75162,2015-03-09 16:53:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,431.87219011,2.0
11525027859663936196,74979,2015-03-09 05:06:47,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VAHQ-HKRM-Z3P9-9KSPV,0.0,1.0
7804504259940147902,74587,2015-03-08 02:47:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,526.31723882,2.0
11480335182498988147,74499,2015-03-07 21:00:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,567.00704651,2.0
459787665655889330,74416,2015-03-07 15:06:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VAHQ-HKRM-Z3P9-9KSPV,0.0,1.0
904019141701046579,74351,2015-03-07 10:37:13,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VAHQ-HKRM-Z3P9-9KSPV,0.0,1.0
8477575400438155258,74291,2015-03-07 06:46:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,368.36948932,2.0
9262457998024762357,74035,2015-03-06 13:43:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,249.99518296,2.0
79695987933521682,73884,2015-03-06 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,411.60289896,2.0
5729292578084187904,73527,2015-03-05 03:26:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,241.82715014,2.0
1295279799685334323,73337,2015-03-04 14:40:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,401.802649,2.0
10103345385654555649,73271,2015-03-04 10:27:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,207.43904917,2.0
5526265510910984611,73201,2015-03-04 05:44:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,124.8325363,2.0
4377877520176737652,73194,2015-03-04 05:27:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,321.46569016,2.0
17689053441543869010,72988,2015-03-03 15:24:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,434.22845861,2.0
15923636186509885298,72892,2015-03-03 08:35:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,49.17173508,2.0
14856813966324105495,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VAHQ-HKRM-Z3P9-9KSPV,0.0,1.0
2536889651246957259,72809,2015-03-03 03:09:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,561.22754913,2.0
12919320372598036373,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VAHQ-HKRM-Z3P9-9KSPV,0.0,1.0
8486511078873936969,72576,2015-03-02 11:29:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,266.36135141,2.0
16785434538910578179,72420,2015-03-02 01:13:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,410.20711275,2.0
15322522096269117326,72345,2015-03-01 20:06:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,349.51257105,2.0
1537862475536167602,72262,2015-03-01 14:34:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,134.4051849,2.0
15386264533537965729,72253,2015-03-01 13:58:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,569.90089055,2.0
4200793966062055016,72195,2015-03-01 09:58:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,228.58751282,2.0
7696507692519468653,71804,2015-02-28 07:50:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,245.14382907,2.0
16389633092794129795,71644,2015-02-27 21:22:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,221.01346214,2.0
18151294096984665670,71624,2015-02-27 20:08:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,299.58667187,2.0
9888294900114629480,71615,2015-02-27 19:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,430.20821568,2.0
14399282333104893479,71521,2015-02-27 12:42:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,301.60787893,2.0
14216457215543215406,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VAHQ-HKRM-Z3P9-9KSPV,0.0,1.0
17102430495905081261,70927,2015-02-25 21:00:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,593.23883796,2.0
9342116374437402541,70771,2015-02-25 10:27:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,431.23890587,2.0
11485342700037024854,70699,2015-02-25 05:53:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,268.558485,2.0
17740562678531261941,70300,2015-02-24 03:12:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,42.96012176,2.0
7748279626227759187,69400,2015-02-21 14:34:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,6.17800866,2.0
18010382346163327213,69368,2015-02-21 12:25:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,275.8083882,2.0
3366703213855987269,69306,2015-02-21 08:15:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,399.90835582,2.0
5674665981285208081,69062,2015-02-20 16:11:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,250.39876993,2.0
6609752497724565945,68854,2015-02-20 02:02:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,533.68072946,2.0
10177433417890550429,68771,2015-02-19 20:41:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,642.91397161,2.0
1485582315591252545,68631,2015-02-19 11:20:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,1131.08384078,2.0
16773017947760618168,68196,2015-02-18 05:53:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,597.53579371,2.0
215636400316260911,68137,2015-02-18 01:48:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,625.09780829,2.0
1603571959153892858,68137,2015-02-18 01:48:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,284.21862074,2.0
6416725526986457461,67999,2015-02-17 16:47:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,699.28109724,2.0
6129729808467221451,67775,2015-02-17 01:37:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,538.42865927,2.0
15059667988828645298,67293,2015-02-15 16:56:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,437.73544332,2.0
8113083147891939785,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VAHQ-HKRM-Z3P9-9KSPV,0.0,1.0
17032323819546818938,66980,2015-02-14 20:29:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,506.35553218,2.0
11006739657048553932,66877,2015-02-14 13:19:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,351.69305229,2.0
8589550959137664879,66873,2015-02-14 13:03:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,701.41557778,2.0
6996564779790700567,65800,2015-02-11 13:05:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,154.16996762,2.0
16527439795789609196,65600,2015-02-10 23:59:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,40.30407693,2.0
15543306664381804133,65187,2015-02-09 20:06:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,1248.03425815,2.0
13712627791565606579,64900,2015-02-09 00:21:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,15.7854229,2.0
8682846402720768597,64686,2015-02-08 09:59:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,315.44439046,2.0
4181519270664575272,64500,2015-02-07 21:35:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,179.37272409,2.0
5023725458129802802,64000,2015-02-06 11:57:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,121.74025239,2.0
13682534426957771203,63800,2015-02-05 23:16:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,223.70894373,2.0
16952943310906844352,63700,2015-02-05 16:19:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,238.35762189,2.0
2750270312950094994,63557,2015-02-05 06:15:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,293.00499621,2.0
7327607250553741771,63400,2015-02-04 19:49:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,95.61413825,2.0
6402282943053468842,63200,2015-02-04 06:09:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,28.67752228,2.0
4032569193202440521,63146,2015-02-04 02:42:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,370.46147094,2.0
13422293520852060932,62902,2015-02-03 10:22:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,90.54459561,2.0
16059441013068995312,62860,2015-02-03 07:32:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,346.25302343,2.0
14773588073156780649,62372,2015-02-01 22:51:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,480.15855095,2.0
8335286279749147250,61818,2015-01-31 09:39:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,304.41617118,2.0
4552468695215338508,61637,2015-01-30 21:35:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,388.02853008,2.0
11345286224989237046,61569,2015-01-30 17:03:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,251.08236723,2.0
9667548124361876953,61176,2015-01-29 14:29:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,373.90212591,1.0
3710922190292920605,61090,2015-01-29 08:56:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,305.00272688,1.0
10758101978761401688,60830,2015-01-28 15:23:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,537.04740727,1.0
15513370696582897840,60710,2015-01-28 07:39:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,469.44359448,1.0
1358963917170167079,60288,2015-01-27 03:23:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,446.68499513,1.0
4954972101280160243,59999,2015-01-26 07:58:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,508.49668175,1.0
2690408974945152508,59701,2015-01-25 12:05:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,164.81646328,1.0
16463212584836585802,59607,2015-01-25 05:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,393.11911272,1.0
10119493976564612773,59371,2015-01-24 13:40:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,386.17705894,1.0
7153617483490094939,59183,2015-01-24 01:01:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,500.22157538,1.0
2030233973855594392,59101,2015-01-23 19:23:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,258.30149883,1.0
2197856871452386714,58700,2015-01-22 16:27:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,2.80739208,1.0
11270587242902205083,58690,2015-01-22 15:50:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,531.47089383,1.0
17755296845996408938,58400,2015-01-21 20:07:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,194.93049845,1.0
5875526788146453940,58203,2015-01-21 07:11:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,452.83071738,1.0
7788508358126333882,58182,2015-01-21 05:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,337.86199559,1.0
1929430819399857154,58098,2015-01-20 23:44:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,271.27687472,1.0
10391161542307788445,58001,2015-01-20 17:46:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,451.6433631,1.0
14136562474221903165,57826,2015-01-20 06:27:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,692.87072309,1.0
18023689419127463660,57812,2015-01-20 04:53:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,434.49973499,1.0
475865523137157756,57743,2015-01-20 00:20:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,302.48697756,1.0
11014714027980401588,57662,2015-01-19 19:05:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,303.94776301,1.0
3033196535441094404,57503,2015-01-19 08:14:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,342.49273553,1.0
2736174882749571298,57464,2015-01-19 05:19:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,503.39342861,1.0
7520766413010025763,57179,2015-01-18 10:34:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,302.30929,1.0
9588991457086912816,57155,2015-01-18 09:06:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,267.31343156,1.0
14133318390777869624,57090,2015-01-18 04:38:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,270.99654093,1.0
2896379112496900972,56516,2015-01-16 14:06:32,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,5.0
9930782645442360883,56514,2015-01-16 13:57:32,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
10382861575563417541,56513,2015-01-16 13:49:42,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,5.0
9722670594322837731,56509,2015-01-16 13:24:05,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
4437864047985852835,56508,2015-01-16 13:16:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,267.82322607,1.0
11137032461673357741,56100,2015-01-15 10:22:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,89.39924835,1.0
6984955017429089556,56052,2015-01-15 07:30:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,789.36001691,1.0
15948430439946808407,56000,2015-01-15 03:55:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,156.27785332,1.0
2629979052881835915,55900,2015-01-14 21:08:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,240.03272056,1.0
616487507023320871,55800,2015-01-14 14:30:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,71.17663332,1.0
11204480477308770128,55639,2015-01-14 03:52:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,405.28576475,1.0
9165271866061712301,55598,2015-01-14 00:54:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,299.88045961,1.0
17631041746774881582,55520,2015-01-13 20:00:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,330.59548373,1.0
12580123766577735534,55449,2015-01-13 14:15:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,278.22549435,1.0
9376259292952393078,55390,2015-01-13 11:03:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,510.29001859,1.0
4859368803149855125,55205,2015-01-12 23:04:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,426.12136284,1.0
10868619174353909233,55188,2015-01-12 20:57:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,282.00241452,1.0
7291596168126338773,55099,2015-01-12 14:58:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,466.79773231,1.0
9364841354085850438,55065,2015-01-12 12:22:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,471.51753961,1.0
2551311016684771853,54996,2015-01-12 07:44:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,273.04127954,1.0
17776239626791329326,54900,2015-01-12 01:14:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,171.72696197,1.0
4609503766548774876,54800,2015-01-11 18:45:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,201.27332505,1.0
9173579454258680249,54533,2015-01-11 00:15:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,257.01299638,1.0
17141138784258062091,54400,2015-01-10 15:47:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,8.16941867,1.0
10131708077926439144,54301,2015-01-10 08:43:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,222.40258784,1.0
17391345496705106579,54200,2015-01-10 01:56:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,217.37841499,1.0
8272548308519018874,54100,2015-01-09 19:25:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,135.93330578,1.0
18437857946877910112,54064,2015-01-09 17:03:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,326.75191863,1.0
8417843320065847198,54008,2015-01-09 13:11:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,511.49986662,1.0
6761461801415260836,53900,2015-01-09 05:50:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,24.73875195,1.0
8873563997222014567,53876,2015-01-09 04:33:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,282.05867846,1.0
3249789721843812157,53819,2015-01-09 00:38:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,491.00953288,1.0
9076940106112010299,53775,2015-01-08 21:30:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,272.34306103,1.0
13331618786950221890,53679,2015-01-08 15:22:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,310.31000362,1.0
9293387015385758606,53600,2015-01-08 09:57:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,11.02933389,1.0
3581927517823300035,53541,2015-01-08 05:54:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,294.48069839,1.0
2197776442976318038,53500,2015-01-08 03:17:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,135.94322407,1.0
15970756880376978,53401,2015-01-07 20:36:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,170.32302735,1.0
1208480144224383398,53201,2015-01-07 07:33:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,223.23581718,1.0
16413600191137271368,53109,2015-01-07 01:22:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,322.15660715,1.0
2785638490004205643,52947,2015-01-06 13:55:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,748.33582028,1.0
17072785738231584391,52676,2015-01-05 19:55:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,366.67693275,1.0
2593448151322421082,52582,2015-01-05 13:51:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,409.53918312,1.0
9057202642002438931,52400,2015-01-05 01:32:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,9.55089652,1.0
6530508909109597946,52373,2015-01-04 23:18:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,486.85805016,1.0
5447438605113896518,52277,2015-01-04 17:20:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,252.17250785,1.0
