ID,Height,timestamp,Type,From,To,Amount,Fee
10898530756324566456,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,17.58940285,1.0
9791870467682553719,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,14.96448329,1.0
11437773684514289908,226201,2016-05-05 03:35:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,60.73282422,1.0
11456482826869802621,226101,2016-05-04 20:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,17.99828941,1.0
2827010345232127554,225902,2016-05-04 07:04:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,7.05711479,1.0
17584546591997194139,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,8.39869556,1.0
6682372765312096785,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,11.09779719,1.0
6666697533123758252,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,7.74391362,1.0
16285479306602091978,225349,2016-05-02 18:00:40,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,1950.0,2.0
7242299191737667096,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,31.63307168,1.0
15561462302064094955,225200,2016-05-02 08:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,13.7223961,1.0
10037038311053038729,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,4.8152082,1.0
10027549250322005255,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,18.79592944,1.0
14011108785559584024,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,14.53416942,1.0
3964286208546182394,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,70.16471735,1.0
3852167716993804858,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,5.92819246,1.0
7404118465098325607,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,7.28514592,1.0
2331979702507062464,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,38.62721546,1.0
2871854964296379911,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,7.66838956,1.0
788581426120222682,224100,2016-04-29 06:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,16.80688467,1.0
11804072114821245680,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,15.58448258,1.0
13896785427972219459,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,3.89153679,1.0
16295203214307629855,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,8.40952267,1.0
5668888157706556596,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,23.85460523,1.0
779601169975027048,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,10.51450143,1.0
4825842504975032969,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,4.96756427,1.0
115815092015578534,223200,2016-04-26 17:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,6.58356123,1.0
11920005733754444274,223101,2016-04-26 10:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,21.05255789,1.0
5323299291519072205,223000,2016-04-26 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,3.16173721,1.0
4145377829423069974,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,9.09595411,1.0
1995897449581691999,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,3.29788523,1.0
9803424249862342710,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,14.29267636,1.0
16258593315823095229,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,11.02495247,1.0
12696376159538021438,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,6.61655035,1.0
16208378276276750981,222100,2016-04-23 15:45:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,34.84225921,1.0
17919344419558718881,222000,2016-04-23 09:13:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,11.85849429,1.0
13423467756560851229,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,22.38736274,1.0
7484333206489968817,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,7.73357119,1.0
2870216239323425966,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,5.19837257,1.0
6451635119066208924,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,25.69187966,1.0
15000142311815487999,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,2.26852168,1.0
9412086720774230247,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,19.06162667,1.0
3308564379195016963,221301,2016-04-21 10:04:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,7.98449025,1.0
5819081524250097725,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,14.38378942,1.0
5545021463900404364,221001,2016-04-20 14:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,9.81491443,1.0
16070349484464407735,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,17.5471313,1.0
597859173600616746,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,5.71232429,1.0
11094350999048712344,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,3.89285255,1.0
15438713942881253905,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,8.16565305,1.0
424552576606967468,220500,2016-04-19 04:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,19.50050083,1.0
15601381831829745553,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,8.685373,1.0
12134578397237889762,220301,2016-04-18 15:26:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,5.97671134,1.0
7606370642997516787,220200,2016-04-18 08:40:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,19.92326674,1.0
586119993610080559,220102,2016-04-18 02:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,4.77968049,1.0
14794184935262963770,220002,2016-04-17 19:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,2.57144267,1.0
16229976185499195704,219900,2016-04-17 12:24:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,7.6232016,1.0
17110100259036322308,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,13.84213598,1.0
12699319948202888369,219702,2016-04-16 23:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,26.05512027,1.0
16949020538944678318,219600,2016-04-16 16:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,6.66852821,1.0
6038873634048283869,219500,2016-04-16 09:38:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,80.50144065,1.0
2729722311774496118,219400,2016-04-16 02:36:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,12.28651842,1.0
1458578689845244354,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,10.68133274,1.0
14264680699828299821,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,15.60371203,1.0
17341386067410616404,218900,2016-04-14 17:06:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,4.06652399,1.0
13282904191113637188,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,6.41875015,1.0
5396502974488503854,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,10.53154887,1.0
734741592032504941,218500,2016-04-13 14:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,8.06916525,1.0
6214567557337139465,218400,2016-04-13 07:22:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,25.61443553,1.0
2348878689732708822,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,29.67832991,1.0
12521786728624507177,218102,2016-04-12 11:08:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,11.61338936,1.0
3482950855250251770,218000,2016-04-12 04:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,34.84881744,1.0
855859728374611401,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,18.79871715,1.0
11748460500381514599,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,275.02755355,1.0
4850766691081136116,217701,2016-04-11 08:49:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,10.20025698,1.0
6386253411817827063,217600,2016-04-11 01:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,24.83137009,1.0
8934667796960325717,217500,2016-04-10 19:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,9.6959017,1.0
11647644327949100125,217300,2016-04-10 05:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,3.59680971,1.0
11465446235171760519,217201,2016-04-09 23:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,13.68142853,1.0
13607508920207475710,217101,2016-04-09 16:02:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,19.9851615,1.0
5118084067681600988,216900,2016-04-09 03:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,3.49476385,1.0
16687618876207633157,216802,2016-04-08 20:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,3.13194649,1.0
17439823745430282658,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,65.09364377,1.0
14374622406823900020,216500,2016-04-07 23:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,6.54569857,1.0
13897774231700122892,216400,2016-04-07 17:29:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,13.25066776,1.0
14776762910012956101,216200,2016-04-07 04:01:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,7.25405223,1.0
18106401203499833566,216102,2016-04-06 21:44:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,21.89744261,1.0
5481763662585336255,216000,2016-04-06 14:18:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,6.63283683,1.0
8964350681573497745,215900,2016-04-06 07:47:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,4.93563878,1.0
14322595751949711025,215801,2016-04-06 01:12:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,8.97859738,1.0
10757358625764126563,215601,2016-04-05 12:01:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,6.04950567,1.0
15880385889481749636,215500,2016-04-05 05:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,8.04386503,1.0
11352008092701920440,215400,2016-04-04 22:35:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,18.37678886,1.0
3704743064081786988,215101,2016-04-04 02:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,7.47283628,1.0
3528790678668358097,215001,2016-04-03 20:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,2.264402,1.0
15108679260872322248,214802,2016-04-03 06:21:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,20.87020718,1.0
5470074962397966551,214701,2016-04-02 23:47:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,15.3131942,1.0
12652663156636204308,214401,2016-04-02 03:32:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,15.85183008,1.0
14578547795034920092,214300,2016-04-01 20:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,2.80277171,1.0
6748618593529924573,214100,2016-04-01 07:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,10.2645775,1.0
1342720521715481550,214000,2016-04-01 00:47:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,7.14809899,1.0
14107675447749528805,213902,2016-03-31 18:15:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,7.77835042,1.0
7293678621843862198,213800,2016-03-31 11:10:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,8.0389243,1.0
10072543960168185248,213700,2016-03-31 04:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,23.98917744,1.0
15849617121348411796,213500,2016-03-30 15:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,14.34575313,1.0
3079704787832754859,213400,2016-03-30 08:01:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,25.3379099,1.0
7488625431308220630,213300,2016-03-30 01:50:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,48.42373548,1.0
7370224245911941078,213101,2016-03-29 12:20:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,10.26379387,1.0
17359292263278545379,213000,2016-03-29 05:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,8.39908101,1.0
10438253210805249054,212900,2016-03-28 22:32:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,13.25244216,1.0
17268735261231338609,212800,2016-03-28 15:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,16.23522874,1.0
6782188078979729090,212701,2016-03-28 09:24:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,8.59688805,1.0
1978361485054962127,212600,2016-03-28 02:56:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,95.59884463,1.0
2479393579440180802,212500,2016-03-27 20:10:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,15.09214901,1.0
10604237902770814638,212400,2016-03-27 13:09:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,5.38643731,1.0
11318934942192409147,212300,2016-03-27 06:44:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,14.99933777,1.0
2096679870184436358,212200,2016-03-26 23:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,2.56825149,1.0
6391248123524357179,212000,2016-03-26 10:30:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,70.37344036,1.0
12442720353199324705,211988,2016-03-26 09:44:30,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,1785.0,2.0
12069582276043526702,211900,2016-03-26 03:55:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,5.95980286,1.0
13135552474426348272,211800,2016-03-25 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,17.58217481,1.0
7019518651473839133,211700,2016-03-25 14:15:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,12.58719782,1.0
2300459373306890342,211601,2016-03-25 07:47:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,20.90593627,1.0
18071710176928429610,211500,2016-03-25 01:05:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,7.90862429,1.0
11525071137810113235,211402,2016-03-24 18:36:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,13.27631176,1.0
16812790765489688356,211259,2016-03-24 08:43:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,100.45370199,1.0
16843325156396573843,211200,2016-03-24 05:04:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,41.80381097,1.0
1621764628445263724,211001,2016-03-23 15:24:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,10.45679857,1.0
8429950043086506531,210901,2016-03-23 09:13:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,7.32088799,1.0
2648109968193815767,210800,2016-03-23 01:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,39.57880593,1.0
16205626050053699732,210700,2016-03-22 19:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,26.46953779,1.0
5673699289725897128,210600,2016-03-22 12:40:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,5.55156076,1.0
12932517750709913787,210501,2016-03-22 06:01:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,19.81042721,1.0
5699784666932844839,210401,2016-03-21 23:37:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,21.89234896,1.0
14139062822746664051,210300,2016-03-21 16:10:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,6.98127609,1.0
9323669029857814768,210201,2016-03-21 10:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,9.74819641,1.0
5862816578240253223,210100,2016-03-21 03:18:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,14.65064019,1.0
17059007703350112556,210000,2016-03-20 20:07:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,10.99888784,1.0
1361867176957369626,209902,2016-03-20 13:53:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,6.18867425,1.0
4558464503437403858,209800,2016-03-20 06:52:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,2.0099987,1.0
6814235522700738963,209701,2016-03-20 00:27:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,10.26529692,1.0
4431104218831198323,209600,2016-03-19 17:36:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,24.13603048,1.0
18031300880700433637,209500,2016-03-19 11:02:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,14.03475522,1.0
10347297995072673682,209300,2016-03-18 21:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,10.63719399,1.0
1265835014174075044,209200,2016-03-18 14:46:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,28.19229996,1.0
17001593772672289174,209000,2016-03-18 01:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,2.67540991,1.0
6190640037717085519,208901,2016-03-17 18:45:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,7.91232586,1.0
5235504360255477282,208802,2016-03-17 11:55:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,11.36026021,1.0
13605422983006825775,208700,2016-03-17 05:15:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,2.11146671,1.0
13215721331505818302,208602,2016-03-16 22:43:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,13.61089619,1.0
2206057412683376373,208500,2016-03-16 15:53:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,39.40264508,1.0
14971693513387095253,208301,2016-03-16 02:35:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,3.99588698,1.0
6301960864075408154,208200,2016-03-15 19:41:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,7.52508592,1.0
3824739954914829212,208100,2016-03-15 13:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,67.06009553,1.0
8003124067078939805,208001,2016-03-15 06:28:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,12.00312377,1.0
16868179352752918838,207900,2016-03-14 23:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,4.11144535,1.0
12207389724443354628,207700,2016-03-14 10:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,22.45577005,1.0
13687342799784679169,207600,2016-03-14 03:45:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,12.70486669,1.0
18065824467926469506,207500,2016-03-13 20:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,33.71437467,1.0
