ID,Height,timestamp,Type,From,To,Amount,Fee
736754072419859525,571427,2018-12-27 18:48:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.92001142,0.1
17970810905234149214,570806,2018-12-26 01:07:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.09511235,0.1
15559400385055093876,570353,2018-12-24 18:34:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.68061203,0.1
10090511584432614662,569496,2018-12-22 08:52:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.97588816,0.1
8814202205248143459,568211,2018-12-18 18:55:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.04383052,0.1
7587014668318332591,567855,2018-12-17 18:33:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.26807288,0.1
13543950561767361524,567431,2018-12-16 14:32:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.70464046,0.1
12595945150421943485,566503,2018-12-14 00:19:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.18061243,0.1
1884502365438838311,565593,2018-12-11 10:55:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WTWS-2P2Y-AT9J-DBDYR,0.0,0.08085
12022243476856935484,565592,2018-12-11 10:44:03,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,215.40110452,0.1
12541214073092811151,565543,2018-12-11 07:48:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.47730307,0.1
8983178227533182262,564970,2018-12-09 17:34:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.19370354,0.1
9149001651350970345,564470,2018-12-08 07:42:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.44046455,0.1
16345343582901311439,564132,2018-12-07 09:01:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.96149621,0.1
6556507661417600497,563295,2018-12-05 00:39:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.70526433,0.1
1154498479697431501,562731,2018-12-03 10:59:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.85826449,0.1
9430690218437203225,561696,2018-11-30 13:18:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.18410486,0.1
15398879102113459415,560927,2018-11-28 09:24:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.44592429,0.1
914176171622667098,560347,2018-11-26 18:53:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.23457918,0.1
18368942410504599876,559704,2018-11-24 23:24:47,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,207.67776157,0.1
5725540244780384535,559553,2018-11-24 13:05:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.47848975,0.1
11069876383985388742,559254,2018-11-23 17:29:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.08006449,0.1
3228191073978344946,558115,2018-11-20 12:47:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.16737595,0.1
16198585941905182550,557248,2018-11-18 02:05:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.72744999,0.1
16896768428207958903,557024,2018-11-17 11:09:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.69502126,0.1
3802289719885973966,555902,2018-11-14 07:44:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.07353481,0.1
10033679537338739713,555551,2018-11-13 07:54:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.95147576,0.1
5957451637934189020,555188,2018-11-12 07:41:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.25086214,0.1
11395028133301090078,554516,2018-11-10 10:27:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.35348742,0.1
13154473167565663681,553963,2018-11-08 21:17:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WTWS-2P2Y-AT9J-DBDYR,0.0,0.0882
6879129286125770447,553962,2018-11-08 21:14:21,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,213.43136827,0.1
1524427023572556968,553862,2018-11-08 15:10:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.50834555,0.1
4329254841620485703,552518,2018-11-04 20:13:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.46582969,0.1
18202446839180334096,551881,2018-11-03 01:40:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.15150967,0.1
13985768907138471054,551149,2018-11-01 00:16:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.70751198,0.1
9679346401361123437,550506,2018-10-30 05:44:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.79917555,0.1
2337963450503868023,550124,2018-10-29 04:11:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.43201858,0.1
2103327416233814872,549396,2018-10-27 02:59:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.52569857,0.1
9344250129357103189,548683,2018-10-25 02:53:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.04846292,0.1
10085072826087403131,548363,2018-10-24 05:26:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.89281576,0.1
5024109707727374690,548080,2018-10-23 10:30:58,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,231.67449379,0.1
10425744649337047743,547967,2018-10-23 02:40:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.90963775,0.1
18174148145603986615,547452,2018-10-21 16:30:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.55175877,0.1
6263784744021727139,546639,2018-10-19 09:57:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.18325236,0.1
15532605939768145112,545972,2018-10-17 13:00:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.50802238,0.1
9845316075102070914,545403,2018-10-15 22:31:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.59204995,0.1
2047447423820424446,544991,2018-10-14 18:54:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.50403816,0.1
15108430124122447866,544370,2018-10-13 01:54:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.18547146,0.1
17494901691703790312,543624,2018-10-10 22:59:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.67663947,0.1
11779503551405895836,542985,2018-10-09 04:02:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.92386601,0.1
8439590648757279552,542623,2018-10-08 03:59:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.73975748,0.1
10940921356968135300,541835,2018-10-05 22:59:41,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,217.27709999,0.1
9685725671769149287,541766,2018-10-05 18:22:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.84060945,0.1
17805773176540348356,541265,2018-10-04 08:35:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.89278896,0.1
11524965506128839368,540724,2018-10-02 20:30:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.15271696,0.1
16582135889713597207,540460,2018-10-02 02:27:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.73317542,0.1
14081231579684289162,539990,2018-09-30 18:46:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.64950212,0.1
365513264451634331,539490,2018-09-29 09:35:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.93813141,0.1
10386318726137595125,538642,2018-09-27 00:17:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.07474536,0.1
12712280542340070783,537971,2018-09-25 02:55:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.56122408,0.1
567273607555632618,537431,2018-09-23 15:14:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.53420623,0.1
15356552248390041822,536954,2018-09-22 06:56:27,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,216.78733754,0.1
5737710981320435571,536869,2018-09-22 00:50:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.43593513,0.1
8582765745202215991,535960,2018-09-19 12:03:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.38538096,0.1
15834797116845700862,535333,2018-09-17 18:10:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.71423579,0.1
11710910488955755190,534764,2018-09-16 03:57:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.25128183,0.1
14184073679458114425,534485,2018-09-15 09:26:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.84364015,0.1
6555914845617551406,534124,2018-09-14 09:02:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.44502189,0.1
3946933278639300048,532670,2018-09-10 07:27:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.42679945,0.1
16959393349653422775,531860,2018-09-08 00:56:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.13828928,0.1
15616960489483622351,531073,2018-09-05 20:01:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.14675306,0.1
1382944449958250235,528507,2018-08-29 15:48:54,Reward Recipient Assignment,S-WTWS-2P2Y-AT9J-DBDYR,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
13913971962170459654,528506,2018-08-29 15:48:10,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-WTWS-2P2Y-AT9J-DBDYR,1.0,1.0
