ID,Height,timestamp,Type,From,To,Amount,Fee
6885034389841875741,369234,2017-06-09 16:38:11,Reward Recipient Assignment,S-CVKB-8SDL-6USJ-CE2V4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2014201060188089589,369126,2017-06-09 09:40:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CVKB-8SDL-6USJ-CE2V4,292.92999999,1.0
5483340832140825737,368932,2017-06-08 19:57:44,Ordinary Payment,S-CVKB-8SDL-6USJ-CE2V4,S-V9NX-HZQP-66NG-FLZ5B,3950.0,1.0
16622629744466996275,368604,2017-06-07 22:26:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CVKB-8SDL-6USJ-CE2V4,277.38,1.0
17016929306012360479,368513,2017-06-07 16:23:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CVKB-8SDL-6USJ-CE2V4,255.05999999,1.0
6030966912898183606,367767,2017-06-05 14:28:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CVKB-8SDL-6USJ-CE2V4,287.75999999,1.0
10095773531008853303,367172,2017-06-03 22:21:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CVKB-8SDL-6USJ-CE2V4,255.81999999,1.0
16968684830020038033,366911,2017-06-03 04:45:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CVKB-8SDL-6USJ-CE2V4,275.0,1.0
793837186561207757,366443,2017-06-01 21:36:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CVKB-8SDL-6USJ-CE2V4,930.87999999,1.0
1163476465019259394,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CVKB-8SDL-6USJ-CE2V4,96.78640633,1.0
17277624370903135918,366243,2017-06-01 07:50:44,Reward Recipient Assignment,S-CVKB-8SDL-6USJ-CE2V4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3129588462035660332,366238,2017-06-01 07:40:48,Reward Recipient Assignment,S-CVKB-8SDL-6USJ-CE2V4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7268782221569901051,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CVKB-8SDL-6USJ-CE2V4,74.55154413,1.0
7888829679196632290,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CVKB-8SDL-6USJ-CE2V4,64.78505696,1.0
12248590644122661914,365246,2017-05-29 12:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CVKB-8SDL-6USJ-CE2V4,28.14987716,1.0
5688064751377633686,364884,2017-05-28 12:32:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CVKB-8SDL-6USJ-CE2V4,213.59668103,1.0
4337951868221389069,364515,2017-05-27 12:20:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CVKB-8SDL-6USJ-CE2V4,964.74750443,1.0
713778114246837011,364401,2017-05-27 04:13:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CVKB-8SDL-6USJ-CE2V4,47.3840936,1.0
12454248283780147167,364042,2017-05-26 04:26:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CVKB-8SDL-6USJ-CE2V4,115.14184794,1.0
16889420259722514110,363681,2017-05-25 04:02:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CVKB-8SDL-6USJ-CE2V4,85.85716004,1.0
18284669855843641159,363313,2017-05-24 03:30:06,Reward Recipient Assignment,S-CVKB-8SDL-6USJ-CE2V4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6101663771560938393,362479,2017-05-21 19:14:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CVKB-8SDL-6USJ-CE2V4,2.0,1.0
462512148644666709,360658,2017-05-16 17:13:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CVKB-8SDL-6USJ-CE2V4,0.0,1.0
725437797101603840,360657,2017-05-16 17:09:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CVKB-8SDL-6USJ-CE2V4,1.0,1.0
9466378938102630756,359853,2017-05-14 11:21:54,Ordinary Payment,S-CVKB-8SDL-6USJ-CE2V4,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
14647381789881989471,359853,2017-05-14 11:21:54,Account Update,S-CVKB-8SDL-6USJ-CE2V4,,0.0,1.0
18364859402352357911,359849,2017-05-14 11:03:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CVKB-8SDL-6USJ-CE2V4,3.0,1.0
