ID,Height,timestamp,Type,From,To,Amount,Fee
13844379737361120380,1237759,2024-01-26 12:45:00,Token Transfer,S-JD94-FXN8-8C7W-9KA8X,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
12678688402819946933,1237407,2024-01-25 13:20:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
4909908906621938519,1237406,2024-01-25 13:17:18,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
13653095870820884024,1237402,2024-01-25 13:02:04,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
7333440034426943548,1237048,2024-01-24 13:17:15,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
11689594695264937917,1237045,2024-01-24 13:05:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
5017222846877643386,1237044,2024-01-24 13:00:39,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
13418348151345822828,1236965,2024-01-24 07:44:36,Token Transfer,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,0.0,0.01
6810110138281906013,1236687,2024-01-23 13:16:21,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
8700777989127463244,1236685,2024-01-23 13:07:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
9928867513084482389,1236684,2024-01-23 13:02:13,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
16303005405608840728,1236328,2024-01-22 13:16:35,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
13873476573691122065,1236325,2024-01-22 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
6518440225766063390,1236324,2024-01-22 13:00:57,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
14949607177392711153,1235966,2024-01-21 13:18:17,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
3482766381497711752,1235963,2024-01-21 13:04:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
5030009927253346030,1235962,2024-01-21 13:00:15,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
18385270465402442673,1235606,2024-01-20 13:17:22,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
11019739798982913330,1235603,2024-01-20 13:03:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
14942139942417980757,1235602,2024-01-20 12:58:26,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
14217990979590832620,1235246,2024-01-19 13:16:46,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
16569167971988403419,1235242,2024-01-19 13:01:29,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
13654039226037823073,1234888,2024-01-18 13:21:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
17250835076137555006,1234887,2024-01-18 13:17:24,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
14662781170730223693,1234883,2024-01-18 13:00:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
3913312625100977700,1234528,2024-01-17 13:19:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
13346413718974999503,1234527,2024-01-17 13:14:58,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
17036506817116370035,1234524,2024-01-17 13:02:08,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
17473987012065574455,1234522,2024-01-17 12:51:49,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
16932636208441231990,1234522,2024-01-17 12:51:49,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-5HYX-LC9N-UMWD-83KZF,0.0,0.0
7347756937437618221,1234521,2024-01-17 12:47:54,Token Transfer,S-5HYX-LC9N-UMWD-83KZF,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
16721863951078123284,1234167,2024-01-16 13:19:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
17459442091078110317,1234166,2024-01-16 13:15:24,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
38114269405267726,1234163,2024-01-16 13:01:02,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
3196208833898757528,1233808,2024-01-15 13:15:45,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
2090657897070626343,1233805,2024-01-15 13:06:37,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.465,0.0
15313854560180119781,1233804,2024-01-15 13:02:41,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
14378864342756714183,1233448,2024-01-14 13:18:00,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
3088729890982857282,1233443,2024-01-14 12:59:27,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
14719618021236324531,1233391,2024-01-14 09:34:33,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-NHQP-QAY6-U2G3-3HRRE,0.0,0.0
9975009897452506265,1233391,2024-01-14 09:34:33,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
12743692003764463329,1233391,2024-01-14 09:34:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,11.376,0.0
7739495498125676791,1233390,2024-01-14 09:30:07,Token Transfer,S-NHQP-QAY6-U2G3-3HRRE,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
14335858795770855214,1233085,2024-01-13 13:15:01,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
17320101599409186593,1233081,2024-01-13 13:00:16,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
2592562002544116434,1232923,2024-01-13 02:15:01,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
17408253987013413384,1232923,2024-01-13 02:15:01,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.0
1272609292661127561,1232922,2024-01-13 02:11:00,Token Transfer,S-BWQG-8X5Y-E5ED-D6AY8,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
15569936971091560818,1232897,2024-01-13 00:33:26,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
17549263908534115484,1232897,2024-01-13 00:33:26,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-6M9Z-DV9R-35D7-98JUT,0.0,0.0
14814980590156672691,1232896,2024-01-13 00:30:58,Token Transfer,S-6M9Z-DV9R-35D7-98JUT,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
7062912111167672226,1232810,2024-01-12 18:44:16,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
12602606253073913249,1232810,2024-01-12 18:44:16,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
16764365960485494059,1232809,2024-01-12 18:41:54,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
5053477530400798655,1232731,2024-01-12 13:18:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.268,0.0
6537027193609210068,1232730,2024-01-12 13:16:21,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
3138685553728146125,1232725,2024-01-12 12:58:29,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
13255668207089020473,1232406,2024-01-11 15:53:48,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
4232673706801719598,1232406,2024-01-11 15:53:48,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
13882154172408785615,1232405,2024-01-11 15:48:59,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
12964088797548924142,1232368,2024-01-11 13:20:19,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
5599963295795684478,1232367,2024-01-11 13:16:04,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
16511822937879722952,1232363,2024-01-11 12:59:27,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
9246351745634842735,1232011,2024-01-10 13:17:04,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
13429300518742300496,1232006,2024-01-10 13:02:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
4311197685795264041,1232005,2024-01-10 13:00:33,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
12090327435862041360,1231648,2024-01-09 13:18:30,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
374395598701123452,1231645,2024-01-09 13:05:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
6830480110321433401,1231644,2024-01-09 13:01:40,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
7972160816941618637,1231287,2024-01-08 13:16:48,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
8234723971970191052,1231284,2024-01-08 13:04:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
14690997465163897522,1231283,2024-01-08 13:02:28,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
14565558984082995864,1230928,2024-01-07 13:14:21,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
17624707037209886058,1230924,2024-01-07 12:59:44,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
18005079287128019214,1230572,2024-01-06 13:21:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.864,0.0
6706472487239475612,1230571,2024-01-06 13:17:48,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
18149812329015486256,1230567,2024-01-06 13:00:01,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
15646435994473562298,1230367,2024-01-05 23:46:09,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
18170445450278128797,1230367,2024-01-05 23:46:09,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
9654511307642937758,1230366,2024-01-05 23:42:45,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
1492787205790715906,1230212,2024-01-05 13:15:05,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
481375983797331861,1230210,2024-01-05 13:07:01,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
9777525483403875427,1230209,2024-01-05 13:02:09,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
11744853406379743519,1229850,2024-01-04 13:18:45,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
14315980660056563906,1229847,2024-01-04 13:03:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
9624272625315166135,1229846,2024-01-04 12:58:51,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
8849500407186307470,1229490,2024-01-03 13:14:59,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
179108821327572113,1229487,2024-01-03 13:01:48,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
13484321404343418479,1229133,2024-01-02 13:22:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
8575502196490045463,1229132,2024-01-02 13:17:47,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
13632359613429028391,1229128,2024-01-02 13:00:49,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
4492898504388836841,1228799,2024-01-01 15:11:34,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
11499710643973764717,1228799,2024-01-01 15:11:34,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
10624027410098395715,1228798,2024-01-01 15:07:48,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
16476841744390227685,1228772,2024-01-01 13:18:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
5291730689248999048,1228771,2024-01-01 13:15:21,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
13930282489574031727,1228767,2024-01-01 13:01:47,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
3658933346620251913,1228412,2023-12-31 13:15:21,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
10112047676997793449,1228409,2023-12-31 13:01:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.334,0.0
7747411052229567012,1228408,2023-12-31 12:58:22,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
13491904289911356395,1228052,2023-12-30 13:16:34,Token Transfer,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,0.0,0.02
13969005013722068249,1228052,2023-12-30 13:16:34,Auto-Payment Subscribe,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
664845730239221873,1228051,2023-12-30 13:11:28,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
7888421150189479689,1228051,2023-12-30 13:11:28,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-GLPY-7BZU-EK4N-HQFN2,0.0,0.0
16566834732309435015,1228050,2023-12-30 13:06:17,Token Transfer,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
9578503503700301974,1228049,2023-12-30 13:02:42,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.305,0.0
12762162977751791123,1228048,2023-12-30 12:58:35,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
11772871504775197707,1227688,2023-12-29 12:59:42,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
17802230198512139925,1227324,2023-12-28 13:01:09,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
1901331515001661296,1226970,2023-12-27 13:04:42,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.191,0.0
3068679050155895239,1226969,2023-12-27 13:00:09,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
5236105500533302170,1226609,2023-12-26 13:04:49,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
7223056042197420763,1226608,2023-12-26 13:00:45,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
18217273942514119552,1226251,2023-12-25 12:59:58,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
12310277393330314230,1225996,2023-12-24 19:52:55,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
8198342647011934534,1225996,2023-12-24 19:52:55,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
17639471608799554605,1225996,2023-12-24 19:52:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.625,0.0
6432441956372952634,1225995,2023-12-24 19:51:09,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
1123066564152177415,1225893,2023-12-24 13:00:28,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
17362611088850713625,1225572,2023-12-23 15:39:35,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
6093161840577604822,1225572,2023-12-23 15:39:35,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
11167076000067519552,1225572,2023-12-23 15:39:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
3082639625742515241,1225571,2023-12-23 15:34:08,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
5080266300377639555,1225530,2023-12-23 13:00:30,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
12046552307807377074,1225174,2023-12-22 13:07:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
16714575209013470584,1225173,2023-12-22 13:02:16,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
2920760837672504097,1224812,2023-12-21 13:03:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.178,0.0
17336117587341566061,1224811,2023-12-21 13:00:07,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
10763730917532719719,1224448,2023-12-20 13:01:04,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
3782668983966179073,1224434,2023-12-20 12:07:10,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
15609103720386576853,1224434,2023-12-20 12:07:10,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
15163783942416387246,1224433,2023-12-20 12:03:11,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
3817952224126747222,1224280,2023-12-20 01:44:06,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
5269210965647372959,1224280,2023-12-20 01:44:06,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
13723075380150506163,1224280,2023-12-20 01:44:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.614,0.0
8506048353267201850,1224279,2023-12-20 01:40:11,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
622071827004244507,1224132,2023-12-19 15:48:48,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-BHHY-VRED-FPHU-A8BSU,0.0,0.0
14184508322235429847,1224132,2023-12-19 15:48:48,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
7920123426754827473,1224131,2023-12-19 15:46:13,Token Transfer,S-BHHY-VRED-FPHU-A8BSU,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
1616925547546165195,1224088,2023-12-19 12:58:41,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
16627505039537155112,1223865,2023-12-18 22:02:53,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
2894625716333024235,1223865,2023-12-18 22:02:53,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
2038378475399101294,1223865,2023-12-18 22:02:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
13284152678674958236,1223864,2023-12-18 21:57:48,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
3358898370733457937,1223730,2023-12-18 13:01:10,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
10168266601176332124,1223499,2023-12-17 21:24:42,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
12093106686483921360,1223499,2023-12-17 21:24:42,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
7073615704141791267,1223499,2023-12-17 21:24:42,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,2.115,0.0
4059355433826983835,1223498,2023-12-17 21:19:21,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
2956684606415901868,1223464,2023-12-17 19:03:39,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
13435168131232489620,1223464,2023-12-17 19:03:39,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
9297777497869831182,1223463,2023-12-17 18:59:37,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
15769571494754183699,1223369,2023-12-17 12:59:01,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
10694828634939051293,1223112,2023-12-16 19:37:29,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
6494352337189599230,1223112,2023-12-16 19:37:29,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
3005259435976041575,1223112,2023-12-16 19:37:29,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
11162210378116885807,1223111,2023-12-16 19:33:19,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
10329584101202198190,1223011,2023-12-16 13:00:12,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
1599505463110982235,1222656,2023-12-15 13:04:46,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
16736091738494750339,1222655,2023-12-15 13:01:35,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
6418769440583624994,1222291,2023-12-14 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.823,0.0
2725110559856112464,1222290,2023-12-14 12:59:40,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
3391699917008214364,1221931,2023-12-13 13:01:55,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
11475750025522480222,1221691,2023-12-12 20:56:50,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-P2YB-HSM5-Q52T-AJ9DK,0.0,0.0
12621985422969181436,1221691,2023-12-12 20:56:50,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
6379105978458433906,1221691,2023-12-12 20:56:50,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
8626348657809399392,1221690,2023-12-12 20:53:50,Token Transfer,S-P2YB-HSM5-Q52T-AJ9DK,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
11839295078259517515,1221572,2023-12-12 12:59:38,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
15415674012597768826,1221215,2023-12-11 13:04:29,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
2476488915851258526,1221214,2023-12-11 12:59:04,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
18267000223849628069,1220854,2023-12-10 13:04:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.464,0.0
9524559828166028748,1220853,2023-12-10 12:59:36,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
14875780976924629653,1220810,2023-12-10 10:10:21,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
