ID,Height,timestamp,Type,From,To,Amount,Fee
1466165456799072927,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,12.1125,1.0
7651983416372064593,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,6.17,1.0
1779353775227784632,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,8.5625,1.0
4556796014569167962,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,7.25,1.0
4632717135099611510,169877,2015-11-29 14:48:14,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-359Q-QH73-4N5P-FP54C,0.0,1.0
6615344422524881996,161573,2015-11-06 09:15:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,8.2625,1.0
14956415611411833624,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,6.725,1.0
5180465942977257441,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,7.875,1.0
5693628322505200285,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,6.4625,1.0
11320487072253770086,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,4.6125,1.0
10525046380739636820,105361,2015-06-02 02:53:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,9.7625,1.0
6479523159750614835,95503,2015-05-05 14:03:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,100.43219279,1.0
17560181639827577067,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,7.6125,1.0
1482884281357305069,92385,2015-04-26 21:04:02,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,103.61707599,1.0
4450870445847756404,86344,2015-04-09 23:52:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,101.83987716,1.0
13619706593004795614,85895,2015-04-08 17:23:13,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,101.7774217,1.0
3775034387224837995,85551,2015-04-07 18:15:38,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,111.23220623,1.0
2162848583974953048,85169,2015-04-06 16:50:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,101.953921,1.0
14435667432454912437,84813,2015-04-05 16:44:12,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,103.01418591,1.0
2788040339266656469,84540,2015-04-04 22:30:20,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,101.40747427,1.0
11502524137753920113,84129,2015-04-03 18:32:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,103.84534851,1.0
2715786527201013468,83609,2015-04-02 07:58:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,106.17623915,1.0
13297446593144870233,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,10.95890411,1.0
11856491049731146202,83337,2015-04-01 13:47:45,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,100.42863682,1.0
3532929300710025657,82939,2015-03-31 10:45:43,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,106.33852955,1.0
4780380618380844561,82616,2015-03-30 13:24:42,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,105.21999815,1.0
12059053027069051999,82333,2015-03-29 17:55:13,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,100.91869185,1.0
13093015164953269872,81973,2015-03-28 17:44:20,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,103.21654662,1.0
11942766789063071344,81549,2015-03-27 13:49:27,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,103.46941083,1.0
12176430289940243740,81274,2015-03-26 19:25:58,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,100.2540878,1.0
183946664127646802,80980,2015-03-25 23:17:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,106.79434805,1.0
11749763418109652647,80642,2015-03-25 00:52:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,104.30761698,1.0
10134412383599293707,80132,2015-03-23 14:27:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,102.0303765,1.0
7430414563127364473,79689,2015-03-22 08:56:14,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,107.3274247,1.0
8938260020599300928,79109,2015-03-20 18:01:42,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,103.24361896,1.0
17076969435039237398,78821,2015-03-19 22:35:23,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,102.92503592,1.0
16260355744764637588,78468,2015-03-18 22:55:37,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,104.72838819,1.0
4382387698131146589,78412,2015-03-18 19:09:02,Ask Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
16805996566484887485,78227,2015-03-18 06:40:13,Ask Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
7962169876810279183,78226,2015-03-18 06:28:38,Ask Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
18107270469021945332,78071,2015-03-17 20:21:08,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,101.09791683,1.0
12478932042879058660,78001,2015-03-17 15:31:48,Ask Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
12943710993340001400,77936,2015-03-17 11:24:05,Ask Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
7093596424912281731,77759,2015-03-16 23:10:43,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,100.74379936,1.0
9384108467953120323,77445,2015-03-16 02:10:18,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,109.37600579,1.0
18186918650959811364,77254,2015-03-15 13:37:49,Ask Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
9345772131823692741,77253,2015-03-15 13:36:21,Ask Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
1182688764616525550,77196,2015-03-15 09:22:38,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
14212111623553448602,77182,2015-03-15 08:40:29,Ask Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
7755268444671943221,77182,2015-03-15 08:40:29,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
6641272568340650516,77181,2015-03-15 08:37:07,Ask Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
10367313925655227445,76752,2015-03-14 03:53:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,102.77969253,1.0
3996397162048424278,76570,2015-03-13 15:19:50,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,105.19367528,1.0
15243587803654842188,76154,2015-03-12 11:45:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,104.21653809,1.0
2044830544232408418,75858,2015-03-11 15:23:39,Ask Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
5966684862636989902,75857,2015-03-11 15:18:02,Ask Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
13277230421481172898,75827,2015-03-11 13:40:20,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,105.31999437,1.0
17736410293663891371,75715,2015-03-11 05:55:48,Ask Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
13948865163135126604,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-359Q-QH73-4N5P-FP54C,0.0,1.0
3199786224326690076,75502,2015-03-10 15:51:31,Ask Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
7618406578007457112,75381,2015-03-10 07:53:24,Ask Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
11208449565570401501,75352,2015-03-10 05:55:30,Ask Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
1132314806989549258,75309,2015-03-10 02:57:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-359Q-QH73-4N5P-FP54C,0.0,1.0
9532746041961622505,75216,2015-03-09 20:42:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,102.78497671,1.0
8858322056313325677,75105,2015-03-09 13:00:32,Ask Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
18395388037318309526,75103,2015-03-09 12:51:47,Ask Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
4781824190494696837,74980,2015-03-09 05:10:57,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-359Q-QH73-4N5P-FP54C,0.0,1.0
9316817529731074934,74871,2015-03-08 21:46:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,103.76764755,1.0
4333155193275679019,74435,2015-03-07 16:33:21,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,104.29979518,1.0
7541692077848325562,74417,2015-03-07 15:13:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-359Q-QH73-4N5P-FP54C,0.0,1.0
9579161997496571379,74352,2015-03-07 10:45:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-359Q-QH73-4N5P-FP54C,0.0,1.0
205416130132012239,74267,2015-03-07 05:14:28,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,106.80267685,1.0
7253282380874644669,73924,2015-03-06 06:02:38,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,111.27436507,1.0
3243971429538222069,73724,2015-03-05 16:38:35,Ask Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
616250166780995383,73551,2015-03-05 04:47:23,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,100.85785532,1.0
3458506546835342792,73077,2015-03-03 21:28:35,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,101.50376537,1.0
9434817082805957757,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-359Q-QH73-4N5P-FP54C,0.0,1.0
4267511349091659152,72799,2015-03-03 02:19:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-359Q-QH73-4N5P-FP54C,0.0,1.0
11698389529233212165,72749,2015-03-02 23:12:36,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,101.86115707,1.0
10290932545260544953,72215,2015-03-01 11:15:00,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,101.26050007,1.0
17545399442568426794,71946,2015-02-28 17:56:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,120.6411811,1.0
11512742497936509535,71897,2015-02-28 14:02:46,Ask Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
14759698896626087436,71897,2015-02-28 14:02:46,Ask Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
15343736731360180679,71897,2015-02-28 14:02:46,Ask Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
16578493013070490876,71682,2015-02-27 23:47:43,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,106.36740947,1.0
2093927236798541639,71481,2015-02-27 10:19:18,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,102.30430649,1.0
231083790865336271,71167,2015-02-26 12:52:41,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,101.96303095,1.0
15531084383543853023,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-359Q-QH73-4N5P-FP54C,0.0,1.0
9275232019911591853,70892,2015-02-25 18:35:34,Ask Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
14060052574846814946,70891,2015-02-25 18:33:20,Ask Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
9953910072051329902,70798,2015-02-25 12:13:54,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,100.29733483,1.0
6757427713272543231,70508,2015-02-24 17:07:11,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,105.56954775,1.0
9388415850291497325,70185,2015-02-23 19:18:03,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,100.87024108,1.0
12991946940067071171,70143,2015-02-23 16:32:56,Ask Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
17680083760731896968,70143,2015-02-23 16:32:56,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
7759565501588783840,70143,2015-02-23 16:32:56,Ask Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
16359242516279478969,70142,2015-02-23 16:18:58,Ask Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
4504181493765082634,70142,2015-02-23 16:18:58,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
14566633371505153590,69864,2015-02-22 21:57:23,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,103.51064476,1.0
16114836943850721438,69603,2015-02-22 04:17:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,106.91443297,1.0
14536071608215821537,69382,2015-02-21 13:21:40,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,102.49002461,1.0
2558716751084660281,69148,2015-02-20 21:53:50,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,100.08496501,1.0
9514302238875563538,68968,2015-02-20 09:32:55,Ask Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
8780698410472478719,68878,2015-02-20 03:40:45,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,106.1634785,1.0
17510905492308109486,68631,2015-02-19 11:20:40,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,104.78207082,1.0
5129436347666092785,68323,2015-02-18 14:26:24,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,103.51255966,1.0
12491933383080913267,68134,2015-02-18 01:44:23,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,103.78829721,1.0
6001841007422144879,67887,2015-02-17 09:20:13,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,104.87089902,1.0
14071618897496085758,67609,2015-02-16 14:43:52,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,100.54818988,1.0
4577322845208664961,67343,2015-02-15 20:13:05,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,108.38726186,1.0
13349076289683372039,67223,2015-02-15 12:54:32,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,105.79231274,1.0
3446883937025665012,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-359Q-QH73-4N5P-FP54C,0.0,1.0
914409059471042771,66916,2015-02-14 16:18:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,110.33094644,1.0
8998110045865740795,66811,2015-02-14 09:18:13,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,103.79949384,1.0
16012258000926923402,66562,2015-02-13 16:20:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,106.24145923,1.0
5276657300495520635,66304,2015-02-12 22:41:34,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,100.02813325,1.0
12351222515669317375,66042,2015-02-12 05:16:48,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,106.35551191,1.0
11887458123406801463,65814,2015-02-11 13:46:17,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,100.67506488,1.0
4025074220982369454,65589,2015-02-10 23:11:54,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,105.76356102,1.0
2898742748589383272,65419,2015-02-10 11:09:38,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,107.1526346,1.0
1281939616026554649,65365,2015-02-10 07:39:45,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
17323983394272946089,65364,2015-02-10 07:37:51,Ask Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
1395092032388278784,65364,2015-02-10 07:37:51,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
18016987677329168779,65363,2015-02-10 07:34:33,Ask Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
18193475322423717341,65156,2015-02-09 18:01:58,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,104.41962328,1.0
13020232229626813518,65009,2015-02-09 07:52:54,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,106.0643997,1.0
18124095736982172469,64777,2015-02-08 16:15:04,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,110.21003806,1.0
13173088340506978130,64590,2015-02-08 03:49:35,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,111.0080581,1.0
1818699743237810694,64337,2015-02-07 10:48:37,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,110.67723233,1.0
1284247418148137389,64202,2015-02-07 01:46:23,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,110.99517928,1.0
6726768598037864413,64076,2015-02-06 16:58:21,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,103.1829805,1.0
16162718674286628604,64030,2015-02-06 13:56:53,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
1928736563239546097,64029,2015-02-06 13:50:25,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
166765591524921095,63885,2015-02-06 04:15:34,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,103.67383184,1.0
11961087240754277358,63778,2015-02-05 21:29:06,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-359Q-QH73-4N5P-FP54C,59.09090909,1.0
12246684709803526199,63774,2015-02-05 21:03:53,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,0.0,1.0
5124662512851336838,63675,2015-02-05 14:36:22,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,104.44485735,1.0
2695240281545626046,63557,2015-02-05 06:15:41,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,102.03468309,1.0
18313378587026411396,63386,2015-02-04 18:40:24,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,108.61715056,1.0
5719254990855747564,63292,2015-02-04 12:46:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,104.24357224,1.0
13058157846705875928,63137,2015-02-04 02:09:35,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,104.24864018,1.0
4271171546643519480,62900,2015-02-03 10:19:17,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,101.98668116,1.0
6539852884205127825,62709,2015-02-02 21:22:48,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,112.21970106,1.0
17432609355286424035,62525,2015-02-02 09:29:17,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,104.96286997,1.0
12339860824925878621,62409,2015-02-02 01:49:14,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,100.64662132,1.0
5388084017819957887,62147,2015-02-01 07:27:12,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,103.22632599,1.0
4395117205460309694,62024,2015-01-31 23:21:24,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,101.45820276,1.0
17726093328413938188,61847,2015-01-31 12:09:27,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,100.43513653,1.0
11151334444063793821,61686,2015-01-31 00:57:34,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,101.19180893,1.0
1955477204388792312,61496,2015-01-30 12:29:03,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,108.68991393,1.0
4373321798286807621,61261,2015-01-29 20:26:51,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,103.48765825,1.0
3290827833876729262,61141,2015-01-29 12:13:33,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,107.99667916,1.0
4781366295313388316,60979,2015-01-29 01:52:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,110.6297318,1.0
17212903484618539164,60725,2015-01-28 08:19:21,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,105.15181667,1.0
327928080780858969,60619,2015-01-28 01:23:11,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,108.98237513,1.0
16090166476907285670,60422,2015-01-27 12:22:22,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,115.95982859,1.0
15808634892331779843,60268,2015-01-27 01:56:03,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,118.58613897,1.0
3923231077778326310,60159,2015-01-26 18:46:20,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,111.99399697,1.0
14494000772701909703,59644,2015-01-25 07:38:34,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,101.42990335,1.0
9554137698248063255,59356,2015-01-24 12:55:04,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,107.02866036,1.0
11839327907621360079,59253,2015-01-24 05:26:48,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,106.1857877,1.0
1639371723423978552,59147,2015-01-23 22:38:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,102.56910301,1.0
11808134590681163251,58994,2015-01-23 12:03:13,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,107.04051039,1.0
635713115775711277,58881,2015-01-23 04:30:58,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,107.64044362,1.0
12200703550535107760,58721,2015-01-22 17:59:02,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,106.77272142,1.0
9020416094678869251,58567,2015-01-22 07:31:45,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,108.60580974,1.0
12458339362411435546,58274,2015-01-21 12:05:02,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,116.50505911,1.0
1852345434497279816,58216,2015-01-21 07:45:57,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
3486989664000755242,58207,2015-01-21 07:28:39,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
7484926412805419743,57983,2015-01-20 16:21:22,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
14841462209033462321,57981,2015-01-20 16:19:09,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
328324331314329544,57970,2015-01-20 15:45:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,100.39586086,1.0
10168394829091772945,57741,2015-01-20 00:15:31,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,100.74395649,1.0
1374232545731959413,57570,2015-01-19 12:43:24,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,106.11304156,1.0
15957251901035666219,57397,2015-01-19 00:55:27,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,102.70264353,1.0
